,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,0.16375218684395568
2,20.0,0.9247852315977962
3,30.0,2.196953152419117
4,40.0,3.817983261330797
5,50.0,5.676220237146725
6,60.0,7.627480135735096
7,70.0,9.530158468697149
8,80.0,11.289888765745586
9,90.0,12.863073879775813
10,100.0,14.24144714996242
11,110.0,15.436155630013987
12,120.0,16.466840945373107
13,130.0,17.35539272451164
14,140.0,18.12281869045637
15,150.0,18.78792925501797
16,160.0,19.36696474303663
17,170.0,19.87365138290608
18,180.0,20.319462902717273
19,190.0,20.71395445044411
20,200.0,21.065054867965202
21,210.0,21.37934452355299
22,220.0,21.662312906245553
23,230.0,21.91853295480876
24,240.0,22.151830136311048
25,250.0,22.365425728037057
26,260.0,22.5620446458844
27,270.0,22.743964252706437
28,280.0,22.913150329479784
29,290.0,23.07130443749156
30,300.0,23.21983675668993
31,310.0,23.359971423546313
32,320.0,23.49279774522624
33,330.0,23.619249847258462
34,340.0,23.740122755048365
35,350.0,23.856115443885212
36,360.0,23.96786221512205
37,370.0,24.075910941211056
38,380.0,24.180734047810876
39,390.0,24.28277357619698
40,400.0,24.38240600304285
41,410.0,24.479957267090615
42,420.0,24.57574855845899
43,430.0,24.670055048840073
44,440.0,24.763104246682833
45,450.0,24.855132492962483
46,460.0,24.946345190022743
47,470.0,25.036909777062224
48,480.0,25.127009417317254
49,490.0,25.216776107214564
50,500.0,25.30635231417627
51,510.0,25.395876373496684
52,520.0,25.485457571464256
53,530.0,25.575205113420694
54,540.0,25.665209812184457
55,550.0,25.755557868000494
56,560.0,25.846352806657226
57,570.0,25.93765624413057
58,580.0,26.02953614783354
59,590.0,26.122067475721263
60,600.0,26.21527155183804
61,610.0,26.309258894165705
62,620.0,26.40411671387581
63,630.0,26.499781342049186
64,640.0,26.59631904913708
65,650.0,26.693851035553205
66,660.0,26.792333874060834
67,670.0,26.891844764976625
68,680.0,26.992382202411545
69,690.0,27.093992762945906
70,700.0,27.19669670300256
71,710.0,27.300471228613443
72,720.0,27.405394068682067
73,730.0,27.511446528693266
74,740.0,27.618706668333186
75,750.0,27.72706528160266
76,760.0,27.836552367364444
77,770.0,27.947292468037162
78,780.0,28.059153860399555
79,790.0,28.17210081444858
80,800.0,28.286277687982647
81,810.0,28.401629200898803
82,820.0,28.51801940491463
83,830.0,28.635596853226915
84,840.0,28.754266711816037
85,850.0,28.873868930041944
86,860.0,28.99450983542402
87,870.0,29.11628586243584
88,880.0,29.239068708318225
89,890.0,29.362721975961318
90,900.0,29.487276803516988
91,910.0,29.612647935000798
92,920.0,29.738817099802972
93,930.0,29.865645917118204
94,940.0,29.99335934957527
95,950.0,30.121670528267394
96,960.0,30.250351935726506
97,970.0,30.37968280985222
98,980.0,30.509372800174905
99,990.0,30.63942017142678
100,1000.0,
