,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,0.22377120811192203,0.2312725755623252,0.04662405833995658
2,20.0,0.9270213950447235,0.8995834005739533,0.3634745931362187
3,30.0,2.354922336317488,1.9396821052867914,1.2838123574265743
4,40.0,4.280727766008493,3.301009727179834,2.91102305266611
5,50.0,6.270256477135303,4.9206550807212075,5.0082654746997814
6,60.0,8.112456642621785,6.685681196704241,7.258784187747054
7,70.0,9.75422115957696,8.465837492900032,9.434535639767292
8,80.0,11.201015984766958,10.161272617535877,11.416555268884066
9,90.0,12.472182612922051,11.714988965034115,13.162591088364076
10,100.0,13.587290445659645,13.104126091149674,14.6731400146757
11,110.0,14.56795519200617,14.329364793800615,15.968535381897947
12,120.0,15.43077615578606,15.401638389621418,17.076038634499348
13,130.0,16.18969427305935,16.337227114010542,18.023354731270686
14,140.0,16.860836022591293,17.153711635398817,18.835814941821987
15,150.0,17.452370880666077,17.867646789633366,19.53539422843748
16,160.0,17.976942255808133,18.494223049728753,20.140659209792542
17,170.0,18.442588367779987,19.04613160943514,20.667039314066816
18,180.0,18.858237046942758,19.535088912428726,21.12730249560651
19,190.0,19.228432971373643,19.969937258410198,21.53195581972169
20,200.0,19.56007735763799,20.358753679800685,21.889647346659107
21,210.0,19.858462542202492,20.70911300729188,22.20751648723344
22,220.0,20.128202274581316,21.02536959779325,22.491494378379784
23,230.0,20.370968970057476,21.312984225563284,22.74645545035081
24,240.0,20.59080886981212,21.575742105905256,22.976507462296368
25,250.0,20.792125722422515,21.817742026001543,23.185074968203313
26,260.0,20.97696268993726,22.041902187135538,23.375029184750467
27,270.0,21.141362900224507,22.247800153325258,23.5488102613229
28,280.0,21.296709841877135,22.440480566071123,23.70845435369194
29,290.0,21.439685764008228,22.62437719966032,23.8557557467505
30,300.0,21.569885597344687,22.79218974628797,23.992180978677926
31,310.0,21.69107525168623,22.953167172919578,24.11902009153285
32,320.0,21.802304700895707,23.109182317926617,24.23742991693656
33,330.0,21.905238590846814,23.25391628041499,24.3482907678393
34,340.0,22.01025446038455,23.393681352496902,24.452531468699245
35,350.0,22.098056792411853,23.525772224725213,24.55077770587406
36,360.0,22.179292540730653,23.654870084104974,24.64373208450989
