,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,12.104038136161824,11.855352176207873,11.899748117858987,11.906471319292626,11.894599558938605
1,10.0,12.104038745715002,11.855352701284557,11.899750396199225,11.90647390781002,11.894601732387857
2,20.0,12.104053340726438,11.855362359890915,11.899798132649943,11.90652375476546,11.894639275305561
3,30.0,12.104158904648655,11.855416408255852,11.900034380828131,11.906761831101063,11.894826395303848
4,40.0,12.104499530585056,11.855589304862328,11.900639862061094,11.907367467034849,11.895334501488986
5,50.0,12.10518608744321,11.85597036539225,11.901742689536897,11.90846911558622,11.896298471692194
6,60.0,12.10626054919556,11.856630008730155,11.903390757399785,11.910115530769563,11.89777606558225
7,70.0,12.107716497607113,11.857605018346181,11.905569766735628,11.91229330571862,11.899761954991313
8,80.0,12.109523769539011,11.858901612837737,11.908232144152064,11.914955531321022,11.902215461123157
9,90.0,12.111643931034916,11.860505534642169,11.911318686761819,11.9180433823348,11.90508224947505
10,100.0,12.114038163266223,11.862391676322106,11.914770624176628,11.92149822644514,11.90830676852461
11,110.0,12.116670700670758,11.864530847655173,11.91853498603183,11.925267088364205,11.911838123142557
12,120.0,12.119509967317246,11.866893795199472,11.922566271217784,11.929304371239304,11.91563210691364
13,130.0,12.122528770948636,11.869453252073532,11.926826348912304,11.933571812835893,11.919651383560534
14,140.0,12.125703927879375,11.872184797889027,11.931283662699125,11.938037706351102,11.923864851639305
15,150.0,12.129015806294682,11.875067047642817,11.935912218631831,11.942675914370668,11.928246780143793
16,160.0,12.132447807557622,11.878081522252021,11.940690639469537,11.947464924132412,11.93277591305254
17,170.0,12.135985908541091,11.881212376630156,11.945601314574338,11.95238699266962,11.93743467440745
18,180.0,12.139618229903888,11.884446047385937,11.950629685744168,11.957427455366151,11.942208498148478
19,190.0,12.143334706668758,11.88777094977907,11.95576368674455,11.962574145311327,11.947085262013545
20,200.0,12.147126762241074,11.891177178229105,11.960993260929058,11.967816919535304,11.952054854180018
21,210.0,12.150987085741244,11.894656241136154,11.96631000937139,11.973147294464914,11.95710878463023
22,220.0,12.154909411147768,11.898200851909927,11.97170686787138,11.978558149289064,11.962239909198596
23,230.0,12.158888364983854,11.90180472928724,11.977177890232326,11.984043472999868,11.967442187898722
24,240.0,12.162919286250101,11.905462452619687,11.98271804665694,11.989598177706016,11.972710496160245
25,250.0,12.166998188501852,11.90916931220974,11.988323067400879,11.995217950212238,11.978040462357464
26,260.0,12.171121558894301,11.912921220691759,11.993989313131568,12.000899109986662,11.983428362289839
27,270.0,12.175286385503766,11.916714612930699,11.999713690076744,12.006638527008404,11.988871001621682
28,280.0,12.179490010651444,11.920546360087812,12.005493545710944,12.012433508708213,11.994365634644124
29,290.0,12.183730119240195,11.92441371550387,12.01132661998308,12.018281767656559,11.999909896661364
30,300.0,12.18800468024087,11.928314266848641,12.01721096881712,12.024181336615417,12.005501760649095
31,310.0,12.192311895036642,11.932245880407555,12.023144934069611,12.030130527171078,12.011139467749082
32,320.0,12.196650193847814,11.936206658017174,12.029127095495852,12.03612789781815,12.01682150326302
33,330.0,12.20101818010419,11.9401949273144,12.035156246747327,12.042172217208051,12.022546565009405
34,340.0,12.205414616027916,11.944209179845206,12.041231356970446,12.048262435427672,12.02831352400266
35,350.0,12.209838412996524,11.948248091752456,12.047351553252648,12.054397657998159,12.034121414677795
36,360.0,12.214288596934667,11.952310455072201,12.0535161010801,12.060577144346142,12.03996940312508
37,370.0,12.218764304455837,11.956395204852216,12.059724391841971,12.066800257045095,12.045856780778001
38,380.0,12.223264770298682,11.960501378687153,12.065975919907784,12.073066484101513,12.051782950405736
39,390.0,12.227789313882736,11.964628102683072,12.072270285792062,12.079375396428047,12.057747399409632
40,400.0,12.232337321330824,11.96877459950631,12.07860715643412,12.085726659010799,12.063749704939735
41,410.0,12.236908264970698,11.972940155212278,12.084986291124828,12.092120020595134,12.069789520359663
42,420.0,12.241501652692405,11.977124134438437,12.091407520972309,12.098555279394605,12.075866557971796
43,430.0,12.246117054288082,11.981325956148277,12.097870722865375,12.105032321961348,12.081980607437664
44,440.0,12.250754106233758,11.985545091343639,12.104375841174521,12.11155106900365,12.088131496247609
45,450.0,12.255412456484676,11.98978106514273,12.110922874470187,12.118111502362018,12.094319111863154
46,460.0,12.260091811900196,11.994033434597739,12.11751185923147,12.124713654954247,12.10054338271666
47,470.0,12.264791919277453,11.998301804014364,12.12414288257316,12.131357596082434,12.106804274844507
48,480.0,12.269512538155762,12.00258582001406,12.13081606849301,12.138043442111858,12.113101802979488
49,490.0,12.274253472045647,12.006885145400611,12.13753158318251,12.144771340836233,12.119436010185035
50,500.0,12.279014546084817,12.011199484405386,12.144289625137532,12.151541482096274,12.125806968659136
51,510.0,12.28379560251841,12.015528560101163,12.15109041908761,12.158354079198704,12.13221478769797
52,520.0,12.288596528370624,12.019872116793993,12.157934227176654,12.165209377165874,12.138659600292264
53,530.0,12.29341719869623,12.024229929463832,12.164821336478992,12.172107667813195,12.145141559490643
54,540.0,12.298257538576825,12.028601789789052,12.171752073208589,12.179049240070837,12.151660860400586
55,550.0,12.30311747032695,12.032987496346708,12.178726764356135,12.186034432943151,12.158217702386247
56,560.0,12.30799692948501,12.037386884882672,12.18574579430644,12.193063598055877,12.164812318759553
57,570.0,12.31289588274392,12.041799786917165,12.1928095424804,12.200137115590275,12.171444951604094
58,580.0,12.317814303373908,12.046226062504957,12.199918434712375,12.207255387780164,12.1781158805391
59,590.0,12.322752169617122,12.050665580016979,12.207072901338018,12.214418838362697,12.18482539055049
60,600.0,12.327709477246255,12.055118209701948,12.214273403455266,12.221627922714985,12.191573786220566
61,610.0,12.332686243815179,12.059583848605845,12.221520420038443,12.228883099390266,12.198361395532837
62,620.0,12.337682473260132,12.064062379700616,12.228814462971176,12.236184855406728,12.205188555093214
63,630.0,12.342698206639046,12.068553733112818,12.236156045524814,12.243533700199661,12.21205563679097
64,640.0,12.347733468046023,12.07305781757415,12.24354571015131,12.250930174179668,12.218962993924746
65,650.0,12.352788313532024,12.077574553429322,12.250984025414342,12.258374808609222,12.225911033893935
66,660.0,12.357862785446892,12.082103882717924,12.258471568940072,12.26586817656598,12.232900152331467
67,670.0,12.362956951394821,12.08664574342845,12.266008944472464,12.273410873054193,12.239930774554226
68,680.0,12.368070882557346,12.09120006632423,12.273596777882293,12.281003492168537,12.247003329898835
69,690.0,12.373204644529222,12.095766823287553,12.28123570525376,12.288646673172016,12.254118278275174
70,700.0,12.378358326783058,12.100345968011384,12.288926387399329,12.296341050934847,12.26127607663009
71,710.0,12.38353202071479,12.104937460598093,12.296669512747815,12.304087293433062,12.268477214955274
72,720.0,12.388725809188118,12.109541268823698,12.304465781218692,12.311886087618872,12.275722173547
73,730.0,12.393939804469312,12.114157365304635,12.312315914631098,12.319738131050308,12.283011469205071
74,740.0,12.399174096633388,12.118785727188921,12.320220648447899,12.327644154509832,12.29034562835702
75,750.0,12.40442881565361,12.123426341445816,12.328180756028702,12.335604896470112,12.297725180546822
76,760.0,12.4097040679207,12.128079180508033,12.336197012569984,12.343621124440606,12.30515069070016
77,770.0,12.414999975649708,12.132744247606064,12.34427022908328,12.351693622394233,12.312622708687503
78,780.0,12.420316665208105,12.137421526459757,12.352401226174822,12.359823195810732,12.320141831954816
79,790.0,12.42565426849766,12.142111018946256,12.360590855965008,12.368010674765358,12.327708653011056
80,800.0,12.431012925066943,12.146812712409496,12.368839986457326,12.376256902563664,12.335323780811771
81,810.0,12.43639276682984,12.151526620905852,12.377149512289948,12.384562750244536,12.342987843541538
82,820.0,12.441793948970812,12.156252737397503,12.3855203496037,12.392929117833404,12.350701488901917
83,830.0,12.44721661645389,12.160991095120602,12.393953439406587,12.401356913369858,12.358465370963623
84,840.0,12.452660920661708,12.165741656797836,12.40244974113575,12.409847078510055,12.366280169349189
85,850.0,12.458127020511045,12.170504462319352,12.41101024985825,12.418400577181526,12.3741465717809
86,860.0,12.463615082753936,12.175279529502653,12.419635977925106,12.427018400564345,12.382065285871297
87,870.0,12.469125271162365,12.180066881959334,12.428327964616134,12.435701554077836,12.390037035230343
88,880.0,12.47465775695469,12.184866508606182,12.437087273613207,12.444451082094066,12.398062563320698
89,890.0,12.4802127090311,12.189678453616823,12.445915003496562,12.453268053645642,12.406142626841897
90,900.0,12.485790309687827,12.194502728541728,12.454812273673483,12.462153550580343,12.414278003878799
91,910.0,12.491390742890145,12.199339360417504,12.46378024051473,12.47110870120924,12.422469492184595
92,920.0,12.497014194327857,12.204188366749221,12.472820076709842,12.480134650388651,12.430717903386231
93,930.0,12.502660853089484,12.209049785595509,12.481932992917871,12.489232575284221,12.439024065835598
94,940.0,12.50833091609811,12.213923647006279,12.491120235262864,12.498403682563053,12.447388839929646
95,950.0,12.514024577379404,12.218809971962365,12.500383076152477,12.507649214222054,12.455813091533898
96,960.0,12.51974204634856,12.223708809187539,12.509722825818042,12.516970436314708,12.464297711162605
97,970.0,12.525483516182996,12.228620164859917,12.519140819763985,12.52636865354743,12.472843617730101
98,980.0,12.531249213700496,12.233544093263518,12.528638437634607,12.53584520935019,12.481451745240783
99,990.0,12.537039343894365,12.238480628737722,12.53821709061041,12.545401465154647,12.490123046537557
100,1000.0,,,,,
