,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0
1,10.0,0.028385922666970886,0.07590176193891794
2,20.0,0.38512993455907374,0.5760880110417959
3,30.0,1.1756114948901883,1.4757349042680805
4,40.0,2.2099143451876255,2.54659362665336
5,50.0,3.4009926698590567,3.7139154069285114
6,60.0,4.7063817121164435,4.957155496499844
7,70.0,6.090535894072024,6.259206301703707
8,80.0,7.520951421540039,7.600369387213215
9,90.0,8.970168456681703,8.96109426253293
10,100.0,10.416820615792417,10.324364440521364
11,110.0,11.845357756006237,11.676654553293758
12,120.0,13.245107864720705,13.00791990002817
13,130.0,14.609190169117412,14.311131893498969
14,140.0,15.933530595833764,15.581680703921382
15,150.0,17.216063280985036,16.816803987096375
16,160.0,18.456120692917025,18.015103112867358
17,170.0,19.653984214608933,19.1761590428413
18,180.0,20.81056050056245,20.300238830749592
19,190.0,21.927152122052004,21.38807687158996
20,200.0,23.005297074496553,22.440714673664736
21,210.0,24.04665777911392,23.459385063749927
22,220.0,25.052945296511542,24.445429487264803
23,230.0,26.02586841680909,25.400239651903146
24,240.0,26.96710022977434,26.325216923685012
25,250.0,27.878256916155557,27.221744585789157
26,260.0,28.76088503558874,28.091169366630766
27,270.0,29.61645467893971,28.93478961181424
28,280.0,30.44635662805201,29.75384818923563
29,290.0,31.25190221459021,30.549528740301614
30,300.0,32.03432495811562,31.322954272466397
31,310.0,32.79478333839807,32.075187366567
32,320.0,33.534364251860836,32.80723147490505
33,330.0,34.25408683992628,33.52003293323317
34,340.0,34.95490647494931,34.214483416771444
35,350.0,35.63771875867107,34.89142264824942
36,360.0,36.303363437119025,35.55164122250682
37,370.0,36.952628170474526,36.19588345322348
38,380.0,37.58625212067962,36.82485017721829
39,390.0,38.20492933645434,37.43920147323348
40,400.0,38.809311927110954,38.039559267698706
41,410.0,39.40001302448487,38.626509811130866
42,420.0,39.97760953753306,39.20060601667892
43,430.0,40.54264470758374,39.76236965798283
44,440.0,41.09563047429084,40.31229342731625
45,450.0,41.63704966338521,40.8508428576162
46,460.0,42.167358007875315,41.37845811371762
47,470.0,42.68698601434526,41.89555565910853
48,480.0,43.19634068569901,42.40252980521345
49,490.0,43.695807111336194,42.89975415031654
50,500.0,44.185749935029826,43.38758291536739
51,510.0,44.66651471035638,43.86635218372551
52,520.0,45.13842915263031,44.336381051613934
53,530.0,45.60180429582718,44.797972695820796
54,540.0,46.056935562254665,45.251415364737916
55,550.0,46.50410375212711,45.696983298516464
56,560.0,46.94357595959217,46.13493758369421
57,570.0,47.37560642128993,46.565526947328955
58,580.0,47.800437302916755,46.98898849523633
59,590.0,48.21829942886959,47.40554839864441
60,600.0,48.62941295958717,47.81542253322517
61,610.0,49.033988020803456,48.21881707414909
62,620.0,49.43222528855469,48.61592905052499
63,630.0,49.824316533515066,49.006946862322
64,640.0,50.210445127794316,49.39205076262954
65,650.0,50.590786517230086,49.771413307856015
66,660.0,50.96550866180718,50.14519977829139
67,670.0,51.33477244667423,50.51356857122781
68,680.0,51.698732066022735,50.87667156868735
69,690.0,52.05753538187995,51.23465448160162
70,700.0,52.41132425969125,51.587657172215415
71,710.0,52.76023488244923,51.93581395621187
72,720.0,53.10439804492525,52.27925388610965
73,730.0,53.44393942947541,52.61810101719126
74,740.0,53.7789798647635,52.952474657248274
75,750.0,54.109635568601824,53.28248960125853
76,760.0,54.436018376069725,53.6082563520483
77,770.0,54.758235953928384,53.92988132789913
78,780.0,55.0763920023016,54.24746705801431
79,790.0,55.39058644447318,54.56111236664291
80,800.0,55.70091560566705,54.87091254663385
81,810.0,56.00747238151497,55.17695952312961
82,820.0,56.3103463969153,55.47934200805211
83,830.0,56.609624155917565,55.77814564595995
84,840.0,56.90538918325932,56.07345315186528
85,850.0,57.19772215803728,56.36534444152373
86,860.0,57.48670104008531,56.65389675465806
87,870.0,57.772401189484974,56.93918477157522
88,880.0,58.05489547967139,57.22128072359255
89,890.0,58.334254404501294,57.50025449765981
90,900.0,58.61054617971384,57.77617373550212
91,910.0,58.88383683906927,58.049103927683575
92,920.0,59.15419032555074,58.31910850283089
93,930.0,59.42166857787426,58.586248912329005
94,940.0,59.68633161263212,58.85058471078963
95,950.0,59.94823760229272,59.11217363250168
96,960.0,60.207442949359134,59.371071664097585
97,970.0,60.46400235680452,59.627333113701674
98,980.0,60.71796889514812,59.881010676689904
99,990.0,60.96939406622851,60.132155498333816
100,1000.0,61.21832786393171,60.38081723342709
