,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.02351793311502434
2,20.0,0.29812436456285835
3,30.0,1.3516363154005149
4,40.0,3.1757857853008074
5,50.0,5.312668243285179
6,60.0,7.429721505267283
7,70.0,9.380933960060517
8,80.0,11.123236124286299
9,90.0,12.657487089045203
10,100.0,14.000631687726157
11,110.0,15.17415459197233
12,120.0,16.19955706710952
13,130.0,17.096681604994824
14,140.0,17.88318445100048
15,150.0,18.574478599303745
16,160.0,19.183870571758103
17,170.0,19.72277155377337
18,180.0,20.200928117958806
19,190.0,20.62664713649407
20,200.0,21.007002497597462
21,210.0,21.34801872070021
22,220.0,21.654831121863968
23,230.0,21.93182361091705
24,240.0,22.182745237148122
25,250.0,22.410809369645555
26,260.0,22.61877650820704
27,270.0,22.809024327306716
28,280.0,22.98360638002202
29,290.0,23.14430052610814
30,300.0,23.292651073008784
31,310.0,23.43000233424821
32,320.0,23.557528069696495
33,330.0,23.676255941569885
34,340.0,23.787087935381894
35,350.0,23.89081816587248
36,360.0,23.988147416254755
37,370.0,24.07969507812777
38,380.0,24.166010974328533
39,390.0,24.247583895232225
40,400.0,24.324848404364303
41,410.0,24.398194221213185
42,420.0,24.46796886524842
43,430.0,24.534483924831303
44,440.0,24.598020985229972
45,450.0,24.65883181839894
46,460.0,24.717144672886462
47,470.0,24.773165645018363
48,480.0,24.827081208508968
49,490.0,24.879061487226537
50,500.0,24.92926034164819
51,510.0,24.97781779428874
52,520.0,25.024861396264217
53,530.0,25.070509061995786
54,540.0,25.114867532606315
55,550.0,25.158034360429284
56,560.0,25.20010029553049
57,570.0,25.241147530424232
58,580.0,25.281252419825634
59,590.0,25.320486147822443
60,600.0,25.358912264070277
61,610.0,25.3965913195166
62,620.0,25.433579449013234
63,630.0,25.469927906091748
64,640.0,25.505683575233757
65,650.0,25.540891806854663
66,660.0,25.575594573983384
67,670.0,25.609828872591308
68,680.0,25.64363175230782
69,690.0,25.677036726498084
70,700.0,25.710074513721537
71,710.0,25.742775596453413
72,720.0,25.775167236999916
73,730.0,25.807274619715525
74,740.0,25.83912350386759
75,750.0,25.87073542018585
76,760.0,25.902132905439792
77,770.0,25.933336152283477
78,780.0,25.964363082028296
79,790.0,25.995233200894408
80,800.0,26.025964319319147
81,810.0,26.056572275653735
82,820.0,26.087071108802974
83,830.0,26.117476289413798
84,840.0,26.147803731009454
85,850.0,26.178064763775634
86,860.0,26.208270730704704
87,870.0,26.238436779305633
88,880.0,26.268573520757737
89,890.0,26.29869043934425
90,900.0,26.328800145208415
91,910.0,26.358910608194737
92,920.0,26.389033992682155
93,930.0,26.419179662431098
94,940.0,26.4493542504111
95,950.0,26.479567538402076
96,960.0,26.50982909972578
97,970.0,26.540145799688787
98,980.0,26.570526091458326
99,990.0,26.600977515601823
100,1000.0,
