,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.03991134842971713,0.10929379124408249
2,20.0,0.4570904196777352,1.1771088859323882
3,30.0,1.5563370878256781,3.354392362058815
4,40.0,3.16777050543567,5.86666087643556
5,50.0,5.061777912777678,8.238900475210151
6,60.0,7.044465241943447,10.32739570551987
7,70.0,8.975865284187151,12.12326491316183
8,80.0,10.771021244544293,13.658371398197197
9,90.0,12.38930668728503,14.97114076065637
10,100.0,13.820201193190398,16.096528596190822
11,110.0,15.070815903224133,17.064171546358942
12,120.0,16.157009824687847,17.898790248932645
13,130.0,17.09786492831796,18.62098574212652
14,140.0,17.912605224236003,19.247963985170387
15,150.0,18.61907189402327,19.794123638587408
16,160.0,19.23310448011357,20.271529668827807
17,170.0,19.768410870312763,20.690301148381
18,180.0,20.236678489676347,21.05893325252702
19,190.0,20.64778808086554,21.38456643776395
20,200.0,21.010056633163124,21.67321174551466
21,210.0,21.330473185422864,21.92993906212655
22,220.0,21.614911595820416,22.159033996782572
23,230.0,21.86831507187426,22.364128260086225
24,240.0,22.09485256050767,22.548307793438344
25,250.0,22.29804947963413,22.714202327517675
26,260.0,22.480896122056915,22.86405951895267
27,270.0,22.64593714749927,22.999806330837693
28,280.0,22.79534531393656,23.123099891275974
29,290.0,22.93098220237549,23.235369687556265
30,300.0,23.054448269096152,23.337852631127685
31,310.0,23.167124166707644,23.431622256508977
32,320.0,23.270204930433138,23.51761309040407
33,330.0,23.364728333310115,23.596641039662675
34,340.0,23.451598470757787,23.669420492553055
35,350.0,23.5316054354455,23.736578701594286
36,360.0,23.605441781136076,23.79866791321008
37,370.0,23.67371634273959,23.85617562556873
38,380.0,23.736965873753256,23.909533287613364
39,390.0,23.79566487662331,23.959123696712346
40,400.0,23.850233932579897,24.005287306978783
41,410.0,23.90104678171371,24.048327623382992
42,420.0,23.948436359033067,24.088515826599092
43,430.0,23.992699955707458,24.12609474877963
44,440.0,24.03410364510947,24.16128230029328
45,450.0,24.07288608910492,24.194274430749264
46,460.0,24.10926182044643,24.225247694013536
47,470.0,24.14342408096035,24.254361475592393
48,480.0,24.175547282083606,24.281759931452484
49,490.0,24.20578914341796,24.307573679561372
50,500.0,24.234292556032667,24.331921279070798
51,510.0,24.261187209858612,24.35491052663267
52,520.0,24.28659101834145,24.37663959492526
53,530.0,24.310611368450957,24.397198034685253
54,540.0,24.333346219867668,24.416667658415317
55,550.0,24.35488507361626,24.435123321290742
56,560.0,24.37530982741948,24.452633612575625
57,570.0,24.394695532552838,24.469261468930608
58,580.0,24.41311106484116,24.485064719472465
59,590.0,24.43061972069625,24.500096571020123
60,600.0,24.447279747517836,24.514406040859022
61,610.0,24.463144816563375,24.52803834334592
62,620.0,24.478264445245596,24.541035235862854
63,630.0,24.492684374917737,24.553435328876017
64,640.0,24.50644690939405,24.565274364271808
65,650.0,24.51959121877302,24.576585465597212
66,660.0,24.532153612559203,24.587399363374807
67,670.0,24.54416778553148,24.597744598262327
68,680.0,24.555665039444353,24.607647704510722
69,690.0,24.566674483193594,24.617133375844798
70,700.0,24.5772232138124,24.62622461566201
71,710.0,24.587336480344767,24.63494287320775
72,720.0,24.597037832434225,24.64330816719537
73,730.0,24.606349255197205,24.651339198165623
74,740.0,24.61529129183767,24.65905345074442
75,750.0,24.623883155232164,24.666467286807556
76,760.0,24.632142829605975,24.673596030467692
77,770.0,24.640087163290424,24.680454045688002
78,780.0,24.647731953448595,24.687054807235537
79,790.0,24.65509202353197,24.693410965628285
80,800.0,24.662181294187384,24.69953440663064
81,810.0,24.669012848241973,24.705436305827554
82,820.0,24.675598990290453,24.71112717872643
83,830.0,24.681951301436616,24.716616926800793
84,840.0,24.688080689588205,24.721914879844903
85,850.0,24.69399743574279,24.72702983497141
86,860.0,24.699711236609623,24.73197009255764
87,870.0,24.70523124390366,24.736743489395558
88,880.0,24.71056610058499,24.7413574293094
89,890.0,24.71572397434751,24.74581891144032
90,900.0,24.720712588547897,24.750134556408504
91,910.0,24.725539250832597,24.75431063052938
92,920.0,24.73021087963486,24.75835306825742
93,930.0,24.734734028732795,24.762267492971667
94,940.0,24.73911491000887,24.766059236287376
95,950.0,24.74335941459679,24.76973335597672
96,960.0,24.74747313249473,24.7732946526176
97,970.0,24.751461370815058,24.776747685086914
98,980.0,24.755329170756465,24.780096784976053
99,990.0,24.759081323395083,24.783346070006875
100,1000.0,24.76272238440123,24.786499456555667
