,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,13.662750752220852,13.249206253415004
1,10.0,13.662776474334331,13.24920321175889
2,20.0,13.663011130399893,13.249164993366106
3,30.0,13.663553184851617,13.24902273633429
4,40.0,13.66441176535504,13.248763947672174
5,50.0,13.66563639332464,13.248452471955218
6,60.0,13.667273127335555,13.2481660283205
7,70.0,13.669339437674404,13.24796423651599
8,80.0,13.67182507994294,13.247882339341551
9,90.0,13.674702219940635,13.247935106699765
10,100.0,13.677934446447132,13.248123682303715
11,110.0,13.681483122499557,13.24844046295271
12,120.0,13.685310756267071,13.248873759809845
13,130.0,13.689383585147938,13.249409783887701
14,140.0,13.693671237824566,13.25003532781417
15,150.0,13.698147528690306,13.250737134333578
16,160.0,13.702789411301723,13.251503604515532
17,170.0,13.707577878588706,13.252324328841127
18,180.0,13.712496006212925,13.253190178050284
19,190.0,13.717529744539661,13.254093177526405
20,200.0,13.722666732080432,13.255026500800932
21,210.0,13.727896704872032,13.255984533722483
22,220.0,13.733210183205138,13.25696207993041
23,230.0,13.738599905275201,13.257954632183596
24,240.0,13.744059026176629,13.25895839877588
25,250.0,13.749581516022495,13.25997047249845
26,260.0,13.755162321150472,13.260988580496262
27,270.0,13.760797201613885,13.262009571232634
28,280.0,13.766481816346408,13.263032804377348
29,290.0,13.772213018433007,13.264055371065965
30,300.0,13.777987191318664,13.265075951098687
31,310.0,13.783802378822521,13.26609413072181
32,320.0,13.789655266941146,13.267107914307616
33,330.0,13.795544538050025,13.268116915218195
34,340.0,13.801467565016525,13.269120722466255
35,350.0,13.807423043444208,13.270118261852737
36,360.0,13.81340872883578,13.271106830480143
37,370.0,13.819423905300951,13.272089418041498
38,380.0,13.825467146679232,13.273065044405838
39,390.0,13.831536748475946,13.274031864515342
40,400.0,13.837632372691003,13.274990781961948
41,410.0,13.843752047853775,13.27594125126947
42,420.0,13.849895336701087,13.27688286897528
43,430.0,13.856061699812601,13.277815255269104
44,440.0,13.86224968266022,13.278739040646544
45,450.0,13.86845888818816,13.2796540603121
46,460.0,13.874689296703972,13.280558503675524
47,470.0,13.880939155682471,13.28145495086491
48,480.0,13.887208062829293,13.282341656611912
49,490.0,13.893496169419729,13.283219715269839
50,500.0,13.899802212095837,13.28408732274143
51,510.0,13.906125997685848,13.28494636097792
52,520.0,13.912466391189739,13.285796151482339
53,530.0,13.918824947379079,13.286636844152461
54,540.0,13.92519873390546,13.287466918550827
55,550.0,13.931588163408845,13.28828931364813
56,560.0,13.937994166785456,13.28910174852795
57,570.0,13.944414412636847,13.289905078692057
58,580.0,13.950850540199125,13.29070666934799
59,590.0,13.957300692657006,13.291493282310194
60,600.0,13.963764953477337,13.292270308505046
61,610.0,13.970243231666009,13.293038952449903
62,620.0,13.97673464616836,13.29379959854551
63,630.0,13.983239442931213,13.294550248969607
64,640.0,13.989756726617452,13.295293280429304
65,650.0,13.996287854298423,13.296026612611854
66,660.0,14.002830943534684,13.296751588461774
67,670.0,14.009385068555494,13.297469023860616
68,680.0,14.015952447939235,13.298177619352941
69,690.0,14.022529798356665,13.298877017372002
70,700.0,14.029119833468224,13.299568712410162
71,710.0,14.03572042590408,13.300252923771753
72,720.0,14.04233227646963,13.300928676827212
73,730.0,14.048954025736444,13.301596944302538
74,740.0,14.055586205089336,13.30225607078273
75,750.0,14.062228475501017,13.302907728631775
76,760.0,14.06888114100303,13.303551938714063
77,770.0,14.075543037420132,13.304189376464182
78,780.0,14.082214375417976,13.304801645480651
79,790.0,14.088894904722975,13.305420435416183
80,800.0,14.095584204646677,13.306033657293652
81,810.0,14.102283385410006,13.30663716683456
82,820.0,14.108989148801006,13.307234388907121
83,830.0,14.115704605661913,13.307822172050267
84,840.0,14.122427532148299,13.308403674399871
85,850.0,14.129158559399054,13.308978766047638
86,860.0,14.135897343180376,13.309545608136133
87,870.0,14.142643447029803,13.310104515479525
88,880.0,14.149395688606717,13.310657258350787
89,890.0,14.156156761881645,13.311202680937134
90,900.0,14.162923500192328,13.311740439829437
91,910.0,14.169696215148761,13.312271624986145
92,920.0,14.176475656409764,13.312795632105903
93,930.0,14.18326141816276,13.31331282569453
94,940.0,14.190053209873225,13.313822180018589
95,950.0,14.196850941844355,13.31432603253005
96,960.0,14.203653064599846,13.314822302857365
97,970.0,14.210461036574763,13.315337911704683
98,980.0,14.217274053915572,13.315824090575575
99,990.0,14.224091014790694,13.31630212042384
100,1000.0,,
