,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,1.5701140720891233e-06,6.598072085986495e-07
2,20.0,4.445725283864182e-06,3.021169967363963e-06
3,30.0,7.94475655607929e-06,7.3822962550454316e-06
4,40.0,1.1486553290077769e-05,1.2610668375718701e-05
5,50.0,1.4998373445346262e-05,1.7701488542453303e-05
6,60.0,1.842377298802942e-05,2.2274881452295384e-05
7,70.0,2.1671376648777454e-05,2.626555238890401e-05
8,80.0,2.4660918217640422e-05,2.971382274303233e-05
9,90.0,2.7349162557710208e-05,3.268501912972314e-05
10,100.0,2.9730881806150148e-05,3.524390888658512e-05
11,110.0,3.181620221312877e-05,3.7447656514006586e-05
12,120.0,3.3633118541703466e-05,3.9345700361469445e-05
13,130.0,3.521495774630047e-05,4.0979697036422446e-05
14,140.0,3.658950292079558e-05,4.2385998362430604e-05
15,150.0,3.778787580577571e-05,4.3595133725990254e-05
16,160.0,3.883435965649387e-05,4.4632326968406034e-05
17,170.0,3.97522927892798e-05,4.551981450580152e-05
18,180.0,4.056160464900748e-05,4.6276758368839e-05
19,190.0,4.127648805308579e-05,4.69188211918408e-05
20,200.0,4.191235402723734e-05,4.745943583844814e-05
21,210.0,4.2480792817479297e-05,4.791065438851989e-05
22,220.0,4.2989215613920596e-05,4.82824828927384e-05
23,230.0,4.344722671557808e-05,4.858329533622682e-05
24,240.0,4.386416713232736e-05,4.882056876858483e-05
25,250.0,4.424213348142139e-05,4.9001018727000596e-05
26,260.0,4.4583725031601844e-05,4.9129643633849326e-05
27,270.0,4.4899127193137145e-05,4.921252238919539e-05
28,280.0,4.5193070411609925e-05,4.92535632873359e-05
29,290.0,4.54600239710077e-05,4.925536035741761e-05
30,300.0,4.57064311130158e-05,4.922263990620295e-05
31,310.0,4.593806669793504e-05,4.915873539369869e-05
32,320.0,4.615261853602201e-05,4.906596633685177e-05
33,330.0,4.6356948469728654e-05,4.894561645303933e-05
34,340.0,4.654689224254111e-05,4.880020047824728e-05
35,350.0,4.6715677633398296e-05,4.86336039886825e-05
36,360.0,4.688238604199501e-05,4.8445912834987836e-05
37,370.0,4.70521514733743e-05,4.823913293499326e-05
38,380.0,4.719890563152077e-05,4.8013626890466935e-05
39,390.0,4.733645057060309e-05,4.777296152795818e-05
40,400.0,4.7480705890306886e-05,4.751813277157548e-05
41,410.0,4.760451401997219e-05,4.7246139487969374e-05
42,420.0,4.772321505919948e-05,4.696460625928164e-05
43,430.0,4.784669254376279e-05,4.667148286925431e-05
44,440.0,4.796328619824294e-05,4.636640089993869e-05
45,450.0,4.8066224328380216e-05,4.6050652108067226e-05
46,460.0,4.816561411140004e-05,4.5728063714992036e-05
47,470.0,4.8275630791811676e-05,4.5396341287376524e-05
48,480.0,4.8364772863448004e-05,4.505525838815784e-05
49,490.0,4.845227893064375e-05,4.470788742339656e-05
50,500.0,4.8548575541460034e-05,4.435325448345815e-05
51,510.0,4.864107123087226e-05,4.399847035786777e-05
52,520.0,4.871521314543024e-05,4.363122650307387e-05
53,530.0,4.8793502362354046e-05,4.325888689834383e-05
54,540.0,4.888135634622825e-05,4.2889492222268284e-05
55,550.0,4.894177481722166e-05,4.251519359742493e-05
56,560.0,4.902017110883599e-05,4.213719640348377e-05
57,570.0,4.908624089605096e-05,4.174834577575932e-05
58,580.0,4.9153394842261204e-05,4.136502147332076e-05
59,590.0,4.9225567831582214e-05,4.097683131960273e-05
60,600.0,4.928520683628635e-05,4.058207622742585e-05
61,610.0,4.9343708488553874e-05,4.0197188396144125e-05
62,620.0,4.9403685585558825e-05,3.980374051369361e-05
63,630.0,4.9458529097692355e-05,3.940727305336671e-05
64,640.0,4.951294226703177e-05,3.9015628366169236e-05
65,650.0,4.9578644442618503e-05,3.863716203916244e-05
66,660.0,4.9624652805870664e-05,3.8219135960381e-05
67,670.0,4.966938290261879e-05,3.7842096465515244e-05
68,680.0,4.9722740795860435e-05,3.745517916171745e-05
69,690.0,4.976893780643159e-05,3.706715906778638e-05
70,700.0,4.977624170982963e-05,3.669152323184605e-05
71,710.0,4.98338303153154e-05,3.624400421785732e-05
72,720.0,4.989945216248846e-05,3.584391054405825e-05
73,730.0,4.991493008417625e-05,3.555883789916775e-05
74,740.0,4.996119272204803e-05,3.517641262815271e-05
75,750.0,5.000669702527142e-05,3.776632744478939e-05
76,760.0,5.004762414116103e-05,3.185892322551608e-05
77,770.0,5.007737562433681e-05,3.088250299368251e-05
78,780.0,5.008604361501643e-05,3.611919115471861e-05
79,790.0,5.0129168922127514e-05,3.316931175265175e-05
80,800.0,5.01466420622666e-05,3.239094855702844e-05
81,810.0,5.0175010966234593e-05,3.258571361501812e-05
82,820.0,5.020338532749984e-05,3.2552791014109414e-05
83,830.0,5.0210168806608674e-05,3.17554112685823e-05
84,840.0,5.0244759647737335e-05,3.1349421211955466e-05
85,850.0,5.0248203743159514e-05,3.108133044392224e-05
86,860.0,5.026842054248338e-05,3.0646318823225664e-05
87,870.0,5.0272901611161804e-05,3.040539659013045e-05
88,880.0,5.030992661812516e-05,3.0033706562276333e-05
89,890.0,5.032219430814443e-05,2.9414767248676322e-05
90,900.0,5.0311842353885436e-05,2.9080284850064258e-05
91,910.0,5.0300480665313205e-05,2.90433515133647e-05
92,920.0,5.032101596020372e-05,2.8980619032213443e-05
93,930.0,5.039919120151954e-05,2.8262680627128596e-05
94,940.0,5.0364088674673806e-05,2.779962148695267e-05
95,950.0,5.030820273487615e-05,2.7596250371801956e-05
96,960.0,5.036365089018869e-05,2.7264805160452368e-05
97,970.0,5.035908810520924e-05,2.6982474848636337e-05
98,980.0,5.034305659002625e-05,2.6654906249648353e-05
99,990.0,5.0357148649604025e-05,2.632146253396425e-05
100,1000.0,,
