,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7597520149162001e-07,6.0816170477023e-08,4.454950510349284e-08,1.5273534778757395e-07,1.458513131020784e-07,2.2803306217798234e-08,3.7494428147152007e-07,9.522342250737267e-08,1.488263904596286e-07,1.852590162328749e-07
2,20.0,9.78699588676292e-07,4.5074646010102774e-07,2.920809568059255e-07,8.603437648228498e-07,7.886932379471757e-07,3.5135857868885174e-07,1.336118203756202e-06,5.955924590111146e-07,8.341675270184488e-07,6.972509285698888e-07
3,30.0,2.9452371301077057e-06,1.6741406816571996e-06,1.0079657592543974e-06,2.667510181776583e-06,2.474927701653941e-06,1.4981918746054978e-06,3.1004585119029263e-06,1.9994100515550137e-06,2.600482374796968e-06,1.8213338911890339e-06
4,40.0,6.127901708805294e-06,3.929791653138093e-06,2.388837780804461e-06,5.684540275524459e-06,5.359237119245903e-06,3.609969804178825e-06,5.618853953523246e-06,4.450585807297002e-06,5.573316293014716e-06,3.6901015994151317e-06
5,50.0,1.0079831546552674e-05,6.881011752423565e-06,4.400620901710767e-06,9.502256756672369e-06,9.065540115688378e-06,6.340540613099808e-06,8.614214545894536e-06,7.59012152162874e-06,9.354179430714079e-06,6.104357784561036e-06
6,60.0,1.4260689638337448e-05,1.0061021685242998e-05,6.83195421331527e-06,1.3585737055034677e-05,1.3064406558470082e-05,9.274153301830275e-06,1.1763474972692564e-05,1.095739658093035e-05,1.3409727637027737e-05,8.728672609818804e-06
7,70.0,1.828273935043635e-05,1.3150175297720681e-05,9.431731517715961e-06,1.754030603175031e-05,1.6957092668273585e-05,1.2136112099228407e-05,1.482466920505433e-05,1.4236238159754557e-05,1.734388382185368e-05,1.1301999192509508e-05
8,80.0,2.1942879280262134e-05,1.598952293285248e-05,1.1999625715389858e-05,2.1154065637143173e-05,2.052611790943811e-05,1.4784972527743615e-05,1.7657391864089548e-05,1.726206917573559e-05,2.094288735089776e-05,1.3676289908300971e-05
9,90.0,2.51707542549539e-05,1.8522968884683824e-05,1.4410974313990806e-05,2.434947824886408e-05,2.3689016064159154e-05,1.716524359293019e-05,2.0200040790895828e-05,1.997084546380159e-05,2.4127574288259137e-05,1.579035276052005e-05
10,100.0,2.7970939780953346e-05,2.0749010927562485e-05,1.6605112531898643e-05,2.7126097072758083e-05,2.6441550183788227e-05,1.9268103355348147e-05,2.2440936500575322e-05,2.23551846651945e-05,2.689624966488221e-05,1.7633859392996174e-05
11,110.0,3.0382695228245844e-05,2.2690357009317574e-05,1.8564068658293125e-05,2.9519898272201308e-05,2.8816979172590076e-05,2.1107697670905056e-05,2.4395610525069556e-05,2.443594784173954e-05,2.9283990982383803e-05,1.9221547254056535e-05
12,120.0,3.245696246973606e-05,2.4379112397702946e-05,2.0294331707528655e-05,3.1579732897448456e-05,3.086228166192612e-05,2.270918331183427e-05,2.6092055151742677e-05,2.624566271036489e-05,3.133903108606087e-05,2.0581685890856015e-05
13,130.0,3.4244882633807784e-05,2.5848704681905642e-05,2.181452942661142e-05,3.3355412430884815e-05,3.262599648657528e-05,2.4100999923892835e-05,2.7562110850736787e-05,2.781967180418277e-05,3.3110764687203796e-05,2.1744069320674594e-05
14,140.0,3.5792809055308404e-05,2.7129932432817478e-05,2.3147827925865148e-05,3.4892463888458656e-05,3.415278538041539e-05,2.5310109529278422e-05,2.883692527718855e-05,2.919175077300417e-05,3.464443079526811e-05,2.27374922979304e-05
15,150.0,3.714071226195333e-05,2.8251067414335525e-05,2.4317963432830562e-05,3.623033852834027e-05,3.548152225537279e-05,2.636109853920193e-05,2.9945013422865865e-05,3.0392197086217083e-05,3.597928683651114e-05,2.358914343486473e-05
16,160.0,3.832218273958073e-05,2.9235902804786797e-05,2.534713312925336e-05,3.7402277361561946e-05,3.664505471124397e-05,2.7276234417796255e-05,3.091132920550515e-05,3.1447333156581464e-05,3.714845095194668e-05,2.4321656955204097e-05
17,170.0,3.936503698258269e-05,3.0104714092087933e-05,2.6255225228563988e-05,3.8435876074736255e-05,3.7670720268715165e-05,2.8074678819834113e-05,3.1757242779287763e-05,3.237956439808513e-05,3.817943590254009e-05,2.495523243483472e-05
18,180.0,4.0292174809091695e-05,3.0874763552427384e-05,2.7059595936937e-05,3.9353884821267187e-05,3.858108578204499e-05,2.8772910476502848e-05,3.250099314327712e-05,3.3207717699571264e-05,3.909492186879673e-05,2.5506150162299363e-05
19,190.0,4.1122379574512436e-05,3.15610660847466e-05,2.7775087378555374e-05,4.0175012824850733e-05,3.939472174844186e-05,2.9384502657254282e-05,3.315779155424382e-05,3.39476429541122e-05,3.991357106927914e-05,2.5987864788972824e-05
20,200.0,4.18710966370768e-05,3.2175288914857874e-05,2.841444318551205e-05,4.091462095058577e-05,4.0126920110456706e-05,2.9921117490917166e-05,3.374048094794747e-05,3.46125284411044e-05,4.065073361431078e-05,2.6412459572014115e-05
21,210.0,4.2551032860624527e-05,3.272755607345002e-05,2.8988365004093113e-05,4.1585375728289934e-05,4.079028004676504e-05,3.0392384628138827e-05,3.425981615599742e-05,3.52133599958629e-05,4.1319049516299584e-05,2.6789748748205365e-05
