,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,127.98814321071141,159.52664570141042
1,10.0,127.98823228028527,159.52749146296347
2,20.0,127.98755563798619,159.53974955727338
3,30.0,127.97995549830117,159.57561675247288
4,40.0,127.95365570078626,159.6273361465753
5,50.0,127.89946723268554,159.68131739695096
6,60.0,127.81460649744088,159.72915386991195
7,70.0,127.70094328707546,159.76804563631953
8,80.0,127.5624831548522,159.79855467145816
9,90.0,127.40372484796222,159.82271103296148
10,100.0,127.22883588860232,159.84290583836307
11,110.0,127.04135674550459,159.86133422509053
12,120.0,126.84415566612347,159.8798126184871
13,130.0,126.63952097699173,159.89973614023873
14,140.0,126.42924123988168,159.92215521744512
15,150.0,126.21472216497436,159.9477940346725
16,160.0,125.99704927183784,159.97716220642707
17,170.0,125.77710480952668,160.01058883507574
18,180.0,125.55555967903702,160.04827176741574
19,190.0,125.33297354130876,160.09031365968409
20,200.0,125.10977236525285,160.13674864520456
21,210.0,124.88632307301866,160.18757452255576
22,220.0,124.66289465446198,160.24274207962972
23,230.0,124.43974735837334,160.30217436738516
24,240.0,124.21707859322181,160.3657787443888
25,250.0,123.99504252052189,160.43347454040006
26,260.0,123.77378227407392,160.50518645605374
27,270.0,123.55343093459615,160.5807745674031
28,280.0,123.33406800242908,160.6601946215338
29,290.0,123.11579664659686,160.74329906516667
30,300.0,122.8986626775568,160.82999750777807
31,310.0,122.68277841407811,160.9202307191666
32,320.0,122.46814795069997,161.01387106923613
33,330.0,122.25487647596677,161.1108548609245
34,340.0,122.04296781207572,161.21111307981707
35,350.0,121.83249279641296,161.31455244012326
36,360.0,121.62343991926073,161.4209964013126
37,370.0,121.41589593754568,161.53053463195442
38,380.0,121.20988609528003,161.64307409932618
39,390.0,121.0053978198994,161.75847544124048
40,400.0,120.80251250774164,161.8767408857597
41,410.0,120.60118260973648,161.99779356307081
42,420.0,120.40146056451849,162.12156647227596
43,430.0,120.20339700600823,162.2479918061981
44,440.0,120.0069599264062,162.37706788415892
45,450.0,119.8121795436112,162.50874335859544
46,460.0,119.61915145536962,162.64288048707124
47,470.0,119.42777930780497,162.77956677820677
48,480.0,119.23809677203758,162.91868089796105
49,490.0,119.05018888552955,163.0602247622929
50,500.0,118.86399212236113,163.20409844985963
51,510.0,118.67955514990625,163.35032542362734
52,520.0,118.49681510231356,163.49886309179112
53,530.0,118.31599391735183,163.64968537179809
54,540.0,118.13684167684193,163.80266099163862
55,550.0,117.95945868383268,163.957917234853
56,560.0,117.78399158658769,164.11531415923358
57,570.0,117.61023811906418,164.27485359865653
58,580.0,117.43843229692185,164.43696219808905
59,590.0,117.26840700092863,164.60080712919935
60,600.0,117.10023201633894,164.76669245950748
61,610.0,116.93393320309305,164.93464773574112
62,620.0,116.76944888198592,165.10468590062936
63,630.0,116.60685482639191,165.27664727857237
64,640.0,116.44608573143117,165.45065205281506
65,650.0,116.28738039665649,165.62655220709317
66,660.0,116.13051080819605,165.80440830316914
67,670.0,115.97540096219853,165.98425868153882
68,680.0,115.82240315653208,166.16596944849906
69,690.0,115.67110456139022,166.34952826911757
70,700.0,115.52193880745104,166.5349727306725
71,710.0,115.37462868411514,166.72232565122172
72,720.0,115.22934229855629,166.91147801679364
73,730.0,115.08589707066105,167.10252116888387
74,740.0,114.94443041942945,167.29527199086877
75,750.0,114.80492913533804,167.48982472237762
76,760.0,114.66749157585713,167.68620066417927
77,770.0,114.5319764114756,167.88439256341152
78,780.0,114.39845817519137,168.08311103428284
79,790.0,114.26693510992274,168.2845567379954
80,800.0,114.13739766677624,168.48784598784277
81,810.0,114.01008739141845,168.692695491853
82,820.0,113.88443009759466,168.89932119185366
83,830.0,113.76108396458457,169.1074873521563
84,840.0,113.63965141962397,169.31736762284322
85,850.0,113.52032980297739,169.52899537406174
86,860.0,113.40306358468487,169.74218650862662
87,870.0,113.28786310446174,169.95694057406803
88,880.0,113.17450191250543,170.17338480828312
89,890.0,113.06362563072534,170.3914166985186
90,900.0,112.95457082058402,170.6109923648667
91,910.0,112.84748426445137,170.8321833800899
92,920.0,112.74260617733411,171.05493279148297
93,930.0,112.63988762595781,171.27922328865301
94,940.0,112.5392801142555,171.5050093450016
95,950.0,112.44092364190249,171.7324286139436
96,960.0,112.34438841874314,171.96133029604232
97,970.0,112.2501532231813,172.193824005804
98,980.0,112.15807072985976,172.42599707106487
99,990.0,112.06788586509039,172.659595815371
100,1000.0,,
