,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02303129183647862,0.02224390987670257,0.12427616667633279,0.038318117187367544
2,20.0,0.1743385870862375,0.169997180214766,0.6733777033148884,0.3393948660866112
3,30.0,0.6354481815846406,0.6312075316762089,1.6909667364786445,1.1592005238195677
4,40.0,1.588881217967474,1.5967963549972743,3.109880347941624,2.5002808426700383
5,50.0,3.0329741379487736,3.0618974844563454,4.803205952119949,4.204525375618918
6,60.0,4.798566352772394,4.850196543035605,6.619493699721456,6.076192389194466
7,70.0,6.688037829220713,6.759277946524189,8.432323805261731,7.956630833202076
8,80.0,8.551877240220296,8.637720301755728,10.157124962854697,9.74463222988857
9,90.0,10.300728778416394,10.39602402051512,11.747188324366423,11.387373066060716
10,100.0,11.8920126830579,11.992446914742132,13.183343157404044,12.864851208869524
11,110.0,13.31328539125339,13.41554325006721,14.463898080178526,14.176677416463662
12,120.0,14.569093670744996,14.670838564045983,15.597032170312332,15.332891764142211
13,130.0,15.672392048197741,15.772089193250176,16.595842381744514,16.34828279338782
14,140.0,16.639430699398858,16.736133664304376,17.474927929273115,17.2390054394726
15,150.0,17.48693964281778,17.580144154997946,18.2489851113855,18.020842454077997
16,160.0,18.230703776990488,18.32018454606167,18.931545180750387,18.708315043605023
17,170.0,18.884924288214943,18.97066830034576,19.534958867066674,19.31434636075384
18,180.0,19.46209871283544,19.54420753564317,20.069962701399295,19.850216129061796
19,190.0,19.972997176773706,20.051652334435573,20.545826425721152,20.325646160837177
20,200.0,20.426849208442807,20.502286841246463,20.97065345595255,20.748965986889043
21,210.0,20.83151998832925,20.903971158264987,21.35134002040058,21.1272682894616
22,220.0,21.19369151703383,21.263424403886457,21.693556207053042,21.466595056556397
23,230.0,21.51904251094379,21.586305697972776,22.002594206926954,21.772098359547293
24,240.0,21.812393169448104,21.877410220411523,22.282496303360492,22.04814929118213
25,250.0,22.077854206518392,22.140887126377397,22.536975785352787,22.298497007133587
26,260.0,22.318939813339917,22.38017000853689,22.769483582565428,22.52633193082018
27,270.0,22.538636944086164,22.59828850139229,22.98176574457908,22.734399944200653
28,280.0,22.739517929966908,22.79776839677197,23.177400944902907,22.925054972411623
29,290.0,22.923817186662596,22.980829303682484,23.357428549129907,23.10032854683747
30,300.0,23.093406402317353,23.149360848127845,23.523786527663333,23.261976021507074
31,310.0,23.24997414053138,23.30500309490244,23.678595896679752,23.411519654385902
32,320.0,23.394938861441187,23.44917285256664,23.821934029870555,23.550285835676142
33,330.0,23.529545849210386,23.58312340336792,23.956197297324028,23.679418990443235
34,340.0,23.65489348016612,23.70791401236068,24.081456011842672,23.799939154086136
35,350.0,23.771938022426667,23.824516529976286,24.19939815130421,23.912731697042215
36,360.0,23.881506663195655,23.93374572988322,24.309846737259704,24.018567222949184
37,370.0,23.98436441834881,24.03633539883486,24.41376309233141,24.11813343358546
38,380.0,24.081138555058676,24.132939435805454,24.512994690064676,24.212057695190314
39,390.0,24.17240097235211,24.22411930949235,24.605628986802426,24.300836624238116
40,400.0,24.258713663865656,24.31038830426212,24.694387484932495,24.384988245971503
41,410.0,24.340472973176183,24.392209122825335,24.77914111467932,24.464930982662217
42,420.0,24.418134958248697,24.469962381583844,24.858934339780575,24.541031678005123
43,430.0,24.492003774660976,24.54401651259419,24.93470521106235,24.613635009537717
44,440.0,24.5625051198559,24.614712711420218,25.010174672118612,24.683051570169322
45,450.0,24.629812551324527,24.68231093132217,25.079135466363912,24.74955860409446
46,460.0,24.69429734782036,24.747108363935645,25.146138218605618,24.813373355912425
47,470.0,24.756121404471603,24.80929663243102,25.211048693545223,24.874814145392246
48,480.0,24.815534849769556,24.869115119914888,25.27495439950543,24.93391703405475
49,490.0,24.872754426301558,24.926764954317385,25.33415679211361,24.99105463652986
50,500.0,24.927843259655017,24.9823999563301,25.391762482124957,25.046227842101406
51,510.0,24.981195613205017,25.03617655877613,25.44870695274418,25.099706825860032
52,520.0,25.032636062574603,25.088277868315327,25.502017358930395,25.15155605476889
53,530.0,25.082619193461728,25.13877767026423,25.556264586232768,25.20193061262253
54,540.0,25.131031770974634,25.18784387924547,25.607016839270877,25.250985245118496
55,550.0,25.17808926458769,25.235559009334594,25.655673059128326,25.298723835024308
56,560.0,25.223920510636265,25.282037372345368,25.70456098806949,25.34532063213015
57,570.0,25.268479777697266,25.327360456120434,25.752834082818758,25.39086706150365
58,580.0,25.312063828957598,25.371643241259445,25.796812834189797,25.43537686216149
59,590.0,25.354575709729346,25.414913191501366,25.83985164444211,25.479050951034495
60,600.0,25.39615015960194,25.457319887246346,25.88910695898407,25.521754636577167
61,610.0,25.436886423400896,25.498764958894135,25.925449260132098,25.563814062108293
62,620.0,25.476743701112255,25.53958385503258,25.970364876656625,25.60508637716067
63,630.0,25.515952953958287,25.579540988475028,26.0108347076247,25.64562449103041
64,640.0,25.554370410132677,25.61890075364095,26.048621401533058,25.68572113316709
65,650.0,25.59222482452405,25.657681201956315,26.092173289549944,25.7250384429499
66,660.0,25.62935297953882,25.69572228674736,26.12332044547946,25.76396545693029
67,670.0,25.666122189293066,25.733348561843144,26.1648845981877,25.80243250787806
68,680.0,25.70222133199024,25.770438509851896,26.202187435421084,25.840280184837617
69,690.0,25.737818667073864,25.807104160462664,26.23489246864533,25.877974801806126
70,700.0,25.773103160122055,25.84336920074744,26.270281893632408,25.91503679497443
71,710.0,25.807861903213837,25.87908606698209,26.309469629494508,25.951837521500533
72,720.0,25.84222811636357,25.914562269351343,26.34048832433239,25.9885017227199
73,730.0,25.876377793225394,25.949778884800484,26.374475856469118,26.02461897754525
74,740.0,25.910079048018048,25.984463141947742,26.404036865437657,26.060614301351677
75,750.0,25.943460222769996,26.019077559046615,26.442147298057563,26.096309863051143
76,760.0,25.976730102655775,26.05334291312827,26.46600210190736,26.13186228450745
77,770.0,26.009477443192484,26.087319711724096,26.500060867477373,26.16707454931663
78,780.0,26.04224991192744,26.121147107653055,26.534074843416427,26.20231368565235
79,790.0,26.074601093753703,26.154785876697005,26.565543346366876,26.237327352844773
80,800.0,26.106984998359337,26.188208150597912,26.58824322546514,26.27211212884901
81,810.0,26.138760112603244,26.221505763445613,26.61941412497215,26.306845317820194
82,820.0,26.171005746099976,26.254556622330046,26.65142466915752,26.341512969960153
83,830.0,26.202590068590908,26.287661368007566,26.678606298037728,26.37596288532793
84,840.0,26.234220340104223,26.320403711993507,26.70183974740047,26.410594380889144
85,850.0,26.265666232029012,26.3533059049392,26.736252384456186,26.44492329287218
86,860.0,26.297196661553226,26.38594735065894,26.756791791658046,26.47924029020597
87,870.0,26.328453738933725,26.41861230007124,26.788923826795838,26.51367643556592
88,880.0,26.35961612649158,26.45109993480247,26.80876910733294,26.5479364007519
89,890.0,26.390841495236746,26.483657301016102,26.841420112585148,26.582284081686122
90,900.0,26.42193215503457,26.516090007617894,26.856526684299983,26.616594242382735
91,910.0,26.45291781843315,26.54847190098129,26.89719518304662,26.65094430996204
92,920.0,26.48403593521497,26.58106274234802,26.906299388972666,26.685310149681882
93,930.0,26.514848012691576,26.613313088391312,26.93425022517681,26.71969158412585
94,940.0,26.546001426345693,26.64573538369292,26.96632872327571,26.75408084866376
95,950.0,26.5770051788942,26.678256011493197,26.97627289151428,26.78860034863928
96,960.0,26.607751846265696,26.710628942160437,27.00725983317726,26.823274639994874
97,970.0,26.638835002211742,26.74314010284889,27.030397606240868,26.85775278404469
98,980.0,26.669831227933187,26.775505299364703,27.054892557168923,26.892646328773637
99,990.0,26.700905467654287,26.808209567522137,27.07031384596875,26.92735936089819
100,1000.0,,,,
