,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,13.127641802543854,12.14590289981328,11.280119017694112
1,10.0,13.127661698240027,12.145906251212594,11.280119861735374
2,20.0,13.127706850105776,12.145907895561164,11.280134163322188
3,30.0,13.127784226714049,12.145907760326883,11.280209886600185
4,40.0,13.127981341527173,12.146008757685093,11.280446446281907
5,50.0,13.128402507280486,12.146323841986918,11.2809574718459
6,60.0,13.129139303253785,12.146907947002937,11.281822161367513
7,70.0,13.130249134988608,12.14776990282479,11.283072159649643
8,80.0,13.131752681229505,12.148895632070627,11.284702357789838
9,90.0,13.133642991950325,12.15026234297388,11.286686449580623
10,100.0,13.135896587455944,12.15184532715215,11.288988924186647
11,110.0,13.138482205940301,12.153620774015751,11.29157242047278
12,120.0,13.141366435418023,12.155566865479862,11.2944015300923
13,130.0,13.14451692346208,12.157664089824989,11.297444458014212
14,140.0,13.147903939668149,12.159895225053793,11.300673480618402
15,150.0,13.151500985656803,12.162245178744554,11.304064817185788
16,160.0,13.155284850214242,12.164700765751318,11.307598247668144
17,170.0,13.159235425742835,12.167250531944376,11.311256643129646
18,180.0,13.163335390403276,12.169884515274667,11.315025512763391
19,190.0,13.167569868539323,12.172594038708693,11.31889258750459
20,200.0,13.171926093827464,12.175371556008757,11.322847453398966
21,210.0,13.176393112153947,12.17821051086568,11.326881254438684
22,220.0,13.180961515816529,12.18110516900107,11.330986425407543
23,230.0,13.185623203316773,12.18405054058948,11.335156493676307
24,240.0,13.190371195789266,12.187042251670471,11.33938589336505
25,250.0,13.19519946218382,12.19007646617033,11.34366981761813
26,260.0,13.200102798251445,12.193149799816126,11.348004116782738
27,270.0,13.205076670196265,12.196259302366622,11.352385176848175
28,280.0,13.210117164341298,12.19940236623581,11.356809851236592
29,290.0,13.215220857579588,12.20257668557552,11.361275395138186
30,300.0,13.220384790299542,12.205780189348777,11.36577939867876
31,310.0,13.225606372846727,12.20901110602725,11.370319741196228
32,320.0,13.230883348104237,12.212267828333284,11.374894559619195
33,330.0,13.23621375556418,12.215548901500732,11.379502203132601
34,340.0,13.241595891059006,12.218853084282733,11.384141213233681
35,350.0,13.247028262985202,12.222179237049412,11.388810293467245
36,360.0,13.252509582462366,12.22552637205922,11.393508295673008
37,370.0,13.258038745351618,12.228893541979124,11.39823419538783
38,380.0,13.263614781281454,12.232280008263837,11.402987082267705
39,390.0,13.269236862563263,12.235685009810998,11.407766139513447
40,400.0,13.274904305438739,12.239107953854258,11.412570642035037
41,410.0,13.280616510184062,12.242548234265849,11.41739994130141
42,420.0,13.286372990210397,12.246005362482785,11.422253456144754
43,430.0,13.292173339802671,12.249478875462566,11.427130669416075
44,440.0,13.298017250798246,12.252968422067816,11.432031116884248
45,450.0,13.303904476404476,12.25647359861297,11.436954381254212
46,460.0,13.30983483694459,12.259994105032709,11.441900092563115
47,470.0,13.315808224494122,12.263529705337469,11.446867925244625
48,480.0,13.321824577329613,12.267080116410767,11.45185758476327
49,490.0,13.327883902992994,12.270645143738825,11.456868808288865
50,500.0,13.33398624283384,12.274224608931739,11.461901360738038
51,510.0,13.340131696706676,12.277818391056172,11.466955045741622
52,520.0,13.346320379108043,12.281426304928708,11.472029683094783
53,530.0,13.352552493142449,12.285048318858456,11.477125114923096
54,540.0,13.358828237556223,12.288684279835175,11.482241207586355
55,550.0,13.365147877156744,12.292334167231976,11.487377843169662
56,560.0,13.371511689418346,12.295997891903715,11.492534920767158
57,570.0,13.377920002543695,12.299675460682769,11.49771236204763
58,580.0,13.384373162493361,12.30336687340237,11.502910097603435
59,590.0,13.390871549494227,12.307072094137036,11.508128071046585
60,600.0,13.397415574437607,12.31079115421724,11.513366248094549
61,610.0,13.404005700299694,12.314524086954558,11.518624590818312
62,620.0,13.410642374240851,12.31827093828172,11.5239030860365
63,630.0,13.417326093200062,12.322031722119176,11.52920173092376
64,640.0,13.42405739444471,12.325806534451857,11.534520516460212
65,650.0,13.43083681324992,12.329595424148756,11.539859465084689
66,660.0,13.437664937678223,12.333398504830049,11.545218587676006
67,670.0,13.444542372954592,12.337215846353594,11.55059791871644
68,680.0,13.451469753444512,12.341047562770164,11.555997495059295
69,690.0,13.458447709252587,12.344893758682039,11.561417350724248
70,700.0,13.465476955701556,12.348754499735058,11.566857546100906
71,710.0,13.472558167698805,12.352630015254405,11.572318129128782
72,720.0,13.479692103326078,12.356520373469666,11.577799163188947
73,730.0,13.486879514864436,12.36042574857383,11.583300729064577
74,740.0,13.494121194403952,12.36434630090793,11.588822874404338
75,750.0,13.50141795400456,12.36828216048067,11.594365703765495
76,760.0,13.508770618552633,12.372233477245837,11.599929294679105
77,770.0,13.516180080359867,12.376200451534553,11.605513720882064
78,780.0,13.52364722875612,12.38018326246656,11.611119096607888
79,790.0,13.531172993117993,12.384182094271914,11.616745504401962
80,800.0,13.53875832065949,12.388197175542949,11.622393061905578
81,810.0,13.54640420110623,12.392228640521394,11.628061869339854
82,820.0,13.554111649403254,12.396276723058193,11.633752031887065
83,830.0,13.561881715087829,12.400341680290905,11.639463681328925
84,840.0,13.569715480633944,12.404423673444308,11.645196917662558
85,850.0,13.577614052509517,12.408522978403754,11.65095187251297
86,860.0,13.58557857663719,12.412639769637805,11.656728678683274
87,870.0,13.593610234497982,12.416774346142828,11.6625274575308
88,880.0,13.601710252033463,12.420926969705429,11.668348352342546
89,890.0,13.609879884743648,12.42509780857179,11.674191492690712
90,900.0,13.618120387035104,12.429287217890078,11.680057017657752
91,910.0,13.626433128317165,12.433495413463275,11.68594508211455
92,920.0,13.63481946803536,12.437722698694138,11.691855828535088
93,930.0,13.643280815576885,12.44196931811184,11.69778940673811
94,940.0,13.651818623181533,12.446235616380052,11.7037459734131
95,950.0,13.660434388830067,12.450521822781878,11.70972568533635
96,960.0,13.669129670837897,12.45482831588926,11.715728711154393
97,970.0,13.677906051258491,12.459155384035364,11.721755200387904
98,980.0,13.686765169388364,12.463503294846328,11.727805326832895
99,990.0,13.69570871025776,12.467872456698077,11.733879265014515
100,1000.0,,,
