,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.033964717158181716,0.13094675993031424
2,20.0,0.4252930034918172,1.2739384020996531
3,30.0,1.4863360890463142,3.5385185259357104
4,40.0,3.077451974443495,6.109312185408883
5,50.0,4.98296261229715,8.525121893834976
6,60.0,7.002318404478185,10.6529426986863
7,70.0,8.983925455435902,12.488773389887331
8,80.0,10.834301056495214,14.06604631074511
9,90.0,12.508203251377951,15.423303248928462
10,100.0,13.993108037032506,16.595126213329024
11,110.0,15.295464831439688,17.61068098183328
12,120.0,16.431118929001105,18.494253817754114
13,130.0,17.419401568860977,19.266073588316573
14,140.0,18.279819406358165,19.943044277088667
15,150.0,19.03052884432879,20.539314338850424
16,160.0,19.687626619565748,21.066733139055366
17,170.0,20.2650575478933,21.535246705819716
18,180.0,20.77471199314611,21.953207668315102
19,190.0,21.22660933571406,22.32762786195885
20,200.0,21.629218760412382,22.66440729917662
21,210.0,21.98964279281823,22.968527925536634
22,220.0,22.31381696012339,23.24419419764588
23,230.0,22.60677881236192,23.49496277413232
24,240.0,22.872801124258057,23.723856966737916
25,250.0,23.115408081683082,23.933455923266642
26,260.0,23.337591384500417,24.12594658643838
27,270.0,23.542034948531168,24.30323563893948
28,280.0,23.73097398592604,24.46693568334316
29,290.0,23.906136038439506,24.618416854786478
30,300.0,24.06921134463038,24.758916423592947
31,310.0,24.22167548505937,24.889492549716195
32,320.0,24.36465128298411,25.01105198328115
33,330.0,24.499307391298316,25.12436582146549
34,340.0,24.62643461286581,25.230141986410416
35,350.0,24.746625686438822,25.329048339841208
36,360.0,24.861019303434997,25.4215858107261
37,370.0,24.970365919718922,25.508247561012386
38,380.0,25.07449806042333,25.58943027716759
39,390.0,25.174223555730503,25.665581412409228
40,400.0,25.270412087074057,25.737038647042723
41,410.0,25.362639781376842,25.803981381696172
42,420.0,25.451660183680275,25.866892426674667
43,430.0,25.53807765153719,25.925929707413502
44,440.0,25.621788859419915,25.981279316071976
45,450.0,25.702788218873916,26.033161775616595
46,460.0,25.781599818245834,26.081872723423036
47,470.0,25.858912045498563,26.127481897446636
48,480.0,25.933785240600695,26.170116251266705
49,490.0,26.007030303932094,26.210009277593645
50,500.0,26.079186707967608,26.247241072515965
51,510.0,26.14991369098476,26.282186498260316
52,520.0,26.218739714990093,26.314475328834416
53,530.0,26.286631055604648,26.344478417006048
54,540.0,26.35392847023787,26.372598899856264
55,550.0,26.419165909193453,26.398610779556133
56,560.0,26.48431976664786,26.422635625571747
57,570.0,26.54817415557596,26.44444486886196
58,580.0,26.61135853644935,26.464785722617492
59,590.0,26.674128918690332,26.483283805796063
60,600.0,26.735717913981887,26.49992705110759
61,610.0,26.79669498457939,26.51547934607715
62,620.0,26.857224935972997,26.529195365189377
63,630.0,26.917031016323993,26.541365942387984
64,640.0,26.97636869845672,26.552390325656738
65,650.0,27.03588681570568,26.56270482117007
66,660.0,27.094011842042093,26.56992906311344
67,670.0,27.151705438722225,26.577837094072834
68,680.0,27.209531991667124,26.584082947321093
69,690.0,27.26666631048058,26.5891612589683
70,700.0,27.321315378032903,26.593703651094398
71,710.0,27.378502128581264,26.59372917322502
72,720.0,27.435942806679986,26.595000239074473
73,730.0,27.49021039650556,26.60091816264429
74,740.0,27.546057306826587,26.601067826342174
75,750.0,27.601659333786387,26.748868199578805
76,760.0,27.656785755368137,26.46849108074402
77,770.0,27.711021873792248,26.438025915519432
78,780.0,27.76370596901339,26.719057368496728
79,790.0,27.818397066578157,26.58371701219534
80,800.0,27.87124698792286,26.558306098596283
81,810.0,27.924619509021365,26.58264988495101
82,820.0,27.977831346034726,26.594199546150126
83,830.0,28.02938475079841,26.565251027897798
84,840.0,28.082680816255635,26.55608852394623
85,850.0,28.13362977007042,26.553602996794375
86,860.0,28.18557748826617,26.54150209928297
87,870.0,28.23622102035776,26.539322566079356
88,880.0,28.289059315714354,26.52930804434484
89,890.0,28.33993480274332,26.505507504766648
90,900.0,28.38891602976752,26.496491309346773
91,910.0,28.43760868730397,26.50329753952799
92,920.0,28.488538955393146,26.5080391516269
93,930.0,28.543838155813592,26.47624077760507
94,940.0,28.59010871079941,26.458154273273937
95,950.0,28.63443511060809,26.453887502628312
96,960.0,28.687489169836457,26.442090674233583
97,970.0,28.735529880513326,26.432585390776463
98,980.0,28.782391241588932,26.42012430943181
99,990.0,28.83155491739167,26.406934202084745
100,1000.0,,
