,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,-4.112481613491854,-4.084728361301645,-4.081405338534513,-4.085243647859254
1,10.0,-4.112488219841144,-4.084732895573367,-4.0814055366097115,-4.085243788535195
2,20.0,-4.112530468086309,-4.084764335851828,-4.081408950710809,-4.085247793676107
3,30.0,-4.112644029190698,-4.084848168241852,-4.081425700518577,-4.085273055817351
4,40.0,-4.112867487216281,-4.085006701909983,-4.081477221214087,-4.085354483897955
5,50.0,-4.113229780893642,-4.0852593339510905,-4.081593364621058,-4.085531643615029
6,60.0,-4.11374789203367,-4.085622952130682,-4.08180362898959,-4.085837104300373
7,70.0,-4.114429673198205,-4.086111098205492,-4.082131461221188,-4.086292959585842
8,80.0,-4.115277013165095,-4.086733359318784,-4.082592949277249,-4.086911943492627
9,90.0,-4.116288204179343,-4.087495531500577,-4.083197748163173,-4.087699826367214
10,100.0,-4.117459487791409,-4.088400255538822,-4.083950616764942,-4.0886576538294435
11,110.0,-4.118786006277064,-4.089447774766376,-4.084852852684977,-4.0897834513234415
12,120.0,-4.1202623746899025,-4.0906366246497905,-4.0859034221030415,-4.091073413097164
13,130.0,-4.121883021774725,-4.091964185481579,-4.087099783904582,-4.092522694788664
14,140.0,-4.12364239200526,-4.093427097903127,-4.088438466199303,-4.094125928071719
15,150.0,-4.125535063743061,-4.095021564491719,-4.089915460882357,-4.095877547373964
16,160.0,-4.127555816137326,-4.0967435597344295,-4.0915264887710014,-4.097771994082339
17,170.0,-4.129699664692288,-4.098588976545389,-4.093267175113235,-4.09980383996328
18,180.0,-4.131961876405699,-4.100553722382512,-4.095133164865875,-4.101967858067116
19,190.0,-4.1343379733045955,-4.102633785085744,-4.09712019468267,-4.104259061763247
20,200.0,-4.136823728385204,-4.104825271922067,-4.099224138265683,-4.106672720945421
21,210.0,-4.139415156456984,-4.107124434893014,-4.10144103177533,-4.109204365859579
22,220.0,-4.142108502676859,-4.109527684191407,-4.103767087403777,-4.111849782728313
23,230.0,-4.144900230491073,-4.112031591360607,-4.106198697455589,-4.11460500387698
24,240.0,-4.147787007862781,-4.114632894032116,-4.108732434400305,-4.117466295686797
25,250.0,-4.150765693972097,-4.11732848752248,-4.111365045829969,-4.120430144841313
26,260.0,-4.153833327075907,-4.12011542383544,-4.114093448240696,-4.123493245289718
27,270.0,-4.156987111909989,-4.122990904087,-4.116914719451853,-4.126652483711918
28,280.0,-4.160224407869535,-4.125952270032566,-4.119826090142197,-4.129904926255451
29,290.0,-4.163542718931468,-4.128996999416587,-4.12282493521515,-4.13324780576841
30,300.0,-4.166939682367152,-4.132122694624183,-4.12590876545149,-4.1366785113544955
31,310.0,-4.1704130607876,-4.135327078672978,-4.129075219076362,-4.140194575556984
32,320.0,-4.17396073328705,-4.138607987419081,-4.1323220539450665,-4.143793664117231
33,330.0,-4.1775806850324635,-4.141963359996337,-4.135647139980647,-4.147473568644562
34,340.0,-4.181271004527159,-4.145391237265693,-4.139048451979273,-4.151232195360749
35,350.0,-4.18502987153545,-4.148889749477554,-4.142524063274055,-4.155067558299699
36,360.0,-4.188855555141203,-4.1524571173742135,-4.146072138813482,-4.158977772507969
37,370.0,-4.192746405129706,-4.15609164209407,-4.149690930161077,-4.1629610453197134
38,380.0,-4.196700848559384,-4.159791700582559,-4.153378769654883,-4.167015672478557
39,390.0,-4.200717383927362,-4.163555742287127,-4.157134065455387,-4.171140030594552
40,400.0,-4.2047945756043354,-4.167382285265687,-4.160955296829913,-4.175332572308134
41,410.0,-4.208931052523172,-4.171269911443493,-4.164841009938382,-4.179591821528373
42,420.0,-4.2131255012738,-4.175217259890786,-4.168789813771394,-4.18391637056262
43,430.0,-4.2173766647931075,-4.179223030376305,-4.172800376464932,-4.188304872613338
44,440.0,-4.221683337016568,-4.183285972186999,-4.176871421779477,-4.192756040550183
45,450.0,-4.2260443624618,-4.187404885895546,-4.181001725779847,-4.197268642306898
46,460.0,-4.230458629761495,-4.191578621384808,-4.185190114230259,-4.2018414993665605
47,470.0,-4.234925073443991,-4.195806068409603,-4.189435459330647,-4.206473480286661
48,480.0,-4.23944266779518,-4.200086165096576,-4.193736677563644,-4.2111635025107965
49,490.0,-4.244010425672413,-4.204417884692873,-4.198092726777105,-4.215910524084709
50,500.0,-4.248627398178855,-4.2088002394215,-4.202502604632979,-4.220713548354608
51,510.0,-4.253292670077636,-4.213232279234472,-4.2069653459390715,-4.225571613090876
52,520.0,-4.258005358039591,-4.217713086435414,-4.21148002082072,-4.230483799268045
53,530.0,-4.2627646131292884,-4.222241776073416,-4.216045733096207,-4.235449216825956
54,540.0,-4.267569612733454,-4.226817492582747,-4.220661618405865,-4.240467013121905
55,550.0,-4.272419565467102,-4.231439411653837,-4.225326842767721,-4.245536366378962
56,560.0,-4.2773137030865005,-4.236106734728828,-4.230040600694636,-4.250656483913457
57,570.0,-4.282251285894806,-4.240818690183816,-4.234802114431353,-4.2558266032306244
58,580.0,-4.287231597476283,-4.245574533572797,-4.2396106320628375,-4.261045987577099
59,590.0,-4.292253943358601,-4.250373540346102,-4.244465426537642,-4.266313926623468
60,600.0,-4.297317653238679,-4.2552150126707255,-4.2493657945286785,-4.27162973700211
61,610.0,-4.3024220754680265,-4.260098271526764,-4.254311055392912,-4.276992755677552
62,620.0,-4.307566579383699,-4.265022658279836,-4.259300549772063,-4.282402345900525
63,630.0,-4.312750553710091,-4.269987539629547,-4.264333639249053,-4.2878578879075695
64,640.0,-4.317973406227492,-4.274992293324332,-4.269409704848662,-4.293358788410232
65,650.0,-4.323234559276393,-4.280036322617294,-4.274528146618304,-4.298904469234744
66,660.0,-4.328533455290421,-4.285119041842734,-4.279688382410093,-4.304494373577027
67,670.0,-4.333869550168595,-4.290239887926027,-4.284889847723613,-4.31012796364693
68,680.0,-4.339242317276702,-4.295398305921094,-4.2901319943612695,-4.315804715263923
69,690.0,-4.344651243266392,-4.300593765496959,-4.295414289972653,-4.321524127226657
70,700.0,-4.35009582685218,-4.30582574529272,-4.3007362173553885,-4.3272857075407405
