,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,136.44236002588204,165.94816057082525,185.5720444925344
1,10.0,136.4367231447957,165.94683515508527,185.57190414830617
2,20.0,136.3954843427846,165.93567123177687,185.56921218648264
3,30.0,136.31497523478802,165.89984803497208,185.55298459591194
4,40.0,136.19806976499837,165.82683643110056,185.5029879250782
5,50.0,136.04113528400575,165.7153590282125,185.4035931338496
6,60.0,135.84223713227928,165.5706448504567,185.25091085050624
7,70.0,135.6035552973756,165.39900367374432,185.0494555584534
8,80.0,135.32994209802644,165.2058641894397,184.80712267772228
9,90.0,135.0270889249269,164.9955084577059,184.53207261745877
10,100.0,134.7003985902448,164.7712622842775,184.23140762340637
11,110.0,134.35451086151372,164.53571854213584,183.9108458919104
12,120.0,133.99320453641386,164.2909145411971,183.5748172607802
13,130.0,133.61947176527275,164.03845932770338,183.22669216372844
14,140.0,133.23564730146435,163.77962860223303,182.86901739302675
15,150.0,132.84354160073008,163.51543482121517,182.50371672413218
16,160.0,132.4445560314878,163.24668133572396,182.13224878655004
17,170.0,132.03977695729023,162.97400735553512,181.75572586579526
18,180.0,131.63004927143766,162.6979206775149,181.3750026093232
19,190.0,131.2160325231373,162.4188228518076,180.99074101383405
20,200.0,130.79824366185008,162.13703271592766,180.60345786844286
21,210.0,130.37708980113712,161.85280282735349,180.2135605284179
22,220.0,129.9528926276914,161.56633090427496,179.8213720024752
23,230.0,129.52590691922978,161.2777737545653,179.42715150852447
24,240.0,129.09633524263177,160.98725227646068,179.03110806680928
25,250.0,128.66433853872883,160.69486029437445,178.63341101443467
26,260.0,128.23004560831362,160.40066771929125,178.23420009944275
27,270.0,127.7935574529857,160.1047283940654,177.8335895549458
28,280.0,127.35495521017447,159.80708052785906,177.43167445328052
29,290.0,126.91430160672628,159.5077506371937,177.02853456323962
30,300.0,126.47164658140089,159.20675311242175,176.6242366705806
31,310.0,126.02702782171681,158.90409912494027,176.21883690258966
32,320.0,125.58047354325925,158.59979036080418,175.81238333922366
33,330.0,125.13200462612473,158.2938210780476,175.40491654963682
34,340.0,124.68163541137443,157.9861861155995,174.99647158803114
35,350.0,124.22937448407363,157.67687271352037,174.58707818096306
36,360.0,123.7752258914467,157.36586894222955,174.17676269021536
37,370.0,123.31919124202625,157.0531538822617,173.76554730283456
38,380.0,122.86126683809135,156.7387139630308,173.35345172613754
39,390.0,122.40144697922554,156.4225253561534,172.94049300195553
40,400.0,121.9397252172153,156.10457073495726,172.52668595744362
41,410.0,121.47609087971418,155.7848233826119,172.11204398220644
42,420.0,121.01053319506174,155.4632627110885,171.69657830212526
43,430.0,120.54303874420582,155.1398624965189,171.28029938166875
44,440.0,120.07359408303458,154.81460408482462,170.8632161252085
45,450.0,119.60218412901966,154.48745629772532,170.44533609504654
46,460.0,119.12879254903656,154.15839648828316,170.0266662638008
47,470.0,118.6534028489044,153.82740289199643,169.60721345187545
48,480.0,118.17599702964796,153.49444561834167,169.1869831241556
49,490.0,117.69655808797705,153.15950038995047,168.76597995392476
50,500.0,117.2150666625677,152.82254160661785,168.3442073633152
51,510.0,116.73150447403114,152.48354813790056,167.92167053422273
52,520.0,116.24584942801154,152.14248728981116,167.4983727808395
53,530.0,115.75808472031316,151.79934159973055,167.07431679811384
54,540.0,115.26818788842233,151.45407919635662,166.64950574723994
55,550.0,114.77613982594961,151.1066800255105,166.22394158569492
56,560.0,114.28191946738694,150.75711417120536,165.7976263160122
57,570.0,113.7855062241496,150.40535987452492,165.3705623318653
58,580.0,113.2868780843532,150.05139496827152,164.94275121497574
59,590.0,112.78601349640482,149.69518997589074,164.5141936617849
60,600.0,112.28289021397022,149.33672329671896,164.08489254045446
61,610.0,111.7774897903692,148.97597242961166,163.65484727302015
62,620.0,111.26978748382075,148.61291196143637,163.22405905225787
63,630.0,110.75976012666975,148.24751351776024,162.7925305568648
64,640.0,110.24738900250257,147.87975973073546,162.36025913593636
65,650.0,109.73264808987815,147.50962130670203,161.9272485441474
66,660.0,109.21551724842695,147.1370792712167,161.49349715629828
67,670.0,108.69597348013411,146.76210876450546,161.05900629805188
68,680.0,108.1739956406275,146.3846869331669,160.62377697316998
69,690.0,107.64955595421613,146.00478905463274,160.18780727361838
70,700.0,107.12263787128461,145.622386901332,159.75109987795594
71,710.0,106.59321134002344,145.2374710667721,159.31365255626883
72,720.0,106.06125892434352,144.8500067785776,158.8754659335863
73,730.0,105.52675452013841,144.45997937794814,158.43654309640314
74,740.0,104.98967668252246,144.06736639988034,157.99687725050546
75,750.0,104.45000123856829,143.67214126077994,157.55647427605206
76,760.0,103.90770187174202,143.2742807898904,157.115333328464
77,770.0,103.36275803284141,142.87376404510934,156.67344878911496
78,780.0,102.81514475749593,142.47056899160185,156.23082654009377
79,790.0,102.2648393281607,142.0646770163797,155.78746156992088
80,800.0,101.71181510532448,141.65606667536824,155.3433584316604
81,810.0,101.15604919218268,141.2447082589399,154.89851373379352
82,820.0,100.5975167102942,140.83058324504393,154.45292579017925
83,830.0,100.03619413474938,140.41367824613957,154.00659919921202
84,840.0,99.47205827551154,139.99396110028206,153.55952664124987
85,850.0,98.90508031838232,139.57141676891092,153.11171139229745
86,860.0,98.3352398189117,139.14601512683603,152.66315412376332
87,870.0,97.7625072634711,138.71774284481612,152.2138511144026
88,880.0,97.18686198564423,138.28658501423385,151.76380589537865
89,890.0,96.6082820881228,137.85249895610073,151.3130148348912
90,900.0,96.02672742461644,137.41548340434568,150.86147500389808
91,910.0,95.44218555645692,136.97550914524797,150.4091907776646
92,920.0,94.85463047976259,136.5325551457723,149.9561603740343
