,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,-4.183142091573866
1,10.0,-4.183142198468225
2,20.0,-4.183144158227119
3,30.0,-4.183154302223207
4,40.0,-4.183186646006153
5,50.0,-4.183261722223818
6,60.0,-4.183401717439427
7,70.0,-4.183626528522644
8,80.0,-4.183951956291222
9,90.0,-4.184389429090865
10,100.0,-4.184946493207607
11,110.0,-4.185627559960129
12,120.0,-4.186434649391793
13,130.0,-4.187368028311212
14,140.0,-4.188426716659231
15,150.0,-4.189608873380925
16,160.0,-4.190912082756725
17,170.0,-4.1923335632403935
18,180.0,-4.193870318848658
19,190.0,-4.195519244330108
20,200.0,-4.197277202324912
21,210.0,-4.199141075169871
22,220.0,-4.201107800694865
23,230.0,-4.203174395531074
24,240.0,-4.205337970912739
25,250.0,-4.20759574108362
26,260.0,-4.20994502769247
27,270.0,-4.2123832620660355
28,280.0,-4.214907984137818
29,290.0,-4.217516839589467
30,300.0,-4.22020757771593
31,310.0,-4.222978047332895
32,320.0,-4.225826192921961
33,330.0,-4.228750048000813
34,340.0,-4.231747735847474
35,350.0,-4.234817459031917
36,360.0,-4.237957500512323
37,370.0,-4.241166215949723
38,380.0,-4.244442030710337
39,390.0,-4.24778343763458
40,400.0,-4.251188991836174
41,410.0,-4.254657306812152
42,420.0,-4.258187052481753
43,430.0,-4.261776953173759
44,440.0,-4.265425782078426
45,450.0,-4.26913236103464
46,460.0,-4.2728955549908845
47,470.0,-4.276714274952986
48,480.0,-4.280587468457174
49,490.0,-4.284514126186409
50,500.0,-4.288493270162206
51,510.0,-4.292523961443749
52,520.0,-4.296605291819904
53,530.0,-4.300736384753835
54,540.0,-4.304916395165845
55,550.0,-4.309144502116664
56,560.0,-4.313419917307811
57,570.0,-4.317741874840466
58,580.0,-4.322109633728713
59,590.0,-4.3265224772848425
60,600.0,-4.330979712021582
61,610.0,-4.335480662592495
62,620.0,-4.340024676517753
63,630.0,-4.34461112272938
64,640.0,-4.34923938614145
65,650.0,-4.353908869163658
66,660.0,-4.358618994421548
67,670.0,-4.363369200019013
68,680.0,-4.368158934966179
69,690.0,-4.3729876731089
70,700.0,-4.377854894843019
71,710.0,-4.382760098317238
72,720.0,-4.387702791654636
73,730.0,-4.392682500251567
74,740.0,-4.397698761781832
75,750.0,-4.402751121254702
76,760.0,-4.407839139185992
77,770.0,-4.412962388588911
78,780.0,-4.4181204463816375
79,790.0,-4.423312906818746
80,800.0,-4.42853937208295
81,810.0,-4.433799451313529
82,820.0,-4.4390927687889
83,830.0,-4.444418947436907
84,840.0,-4.44977763405502
85,850.0,-4.45516846776081
86,860.0,-4.460591105501696
87,870.0,-4.466045209954026
88,880.0,-4.471530453691323
89,890.0,-4.477046510082775
90,900.0,-4.482593063444832
91,910.0,-4.488169807983119
92,920.0,-4.493776437472887
93,930.0,-4.49941266281078
94,940.0,-4.505078185549097
95,950.0,-4.510772729693433
96,960.0,-4.516496014451355
97,970.0,-4.522247767336293
98,980.0,-4.528027722391682
99,990.0,-4.533835619997059
100,1000.0,
