,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.06454709014304057,0.006446122508704943,0.009280941850574482
2,20.0,0.7026966417633974,0.08385453177512399,0.07742534498566146
3,30.0,1.7695612854821732,0.39985191424619615,0.28304016165757495
4,40.0,2.9619578256791352,1.054562200273797,0.7145580827576639
5,50.0,4.213002183622395,2.0095792216451036,1.4074539321850006
6,60.0,5.5177521807882846,3.1756366970045504,2.336822073240759
7,70.0,6.870599369831544,4.470526274854681,3.4483434002724196
8,80.0,8.257520800295987,5.833802494903962,4.6840043322610745
9,90.0,9.660902255653578,7.22462428397103,5.9942059080134396
10,100.0,11.064025666868678,8.616358093713554,7.340912374230808
11,110.0,12.453195963947742,9.991971677410573,8.696758426703239
12,120.0,13.818205870922716,11.340791985342815,10.042909051987149
13,130.0,15.152000288507393,12.656352071363075,11.366888017618143
14,140.0,16.45007357845682,13.934978845662357,12.660778877215296
15,150.0,17.70985647354061,15.1748618278373,13.919858142062813
16,160.0,18.930190894589646,16.37543214081246,15.141601251193027
17,170.0,20.11091501851491,17.536943493105795,16.32497662341686
18,180.0,21.25254988942084,18.660186640741777,17.46995097845377
19,190.0,22.35606922215793,19.746293431606436,18.577145451064183
20,200.0,23.422733495776683,20.79660181262562,19.64759780818892
21,210.0,24.45397212278051,21.812562804838173,20.682598785299216
22,220.0,25.451300864302993,22.79567663236723,21.68358002828906
23,230.0,26.416264761000775,23.74744923922925,22.65203792221393
24,240.0,27.3503993769057,24.66936312708937,23.589482368753856
25,250.0,28.255205100366283,25.562858275355428,24.497402904736216
26,260.0,29.132130700029688,26.429320160028556,25.37724686474496
27,270.0,29.982563400018083,27.270072758734738,26.230405892727
28,280.0,30.807823512374593,28.086375039630262,27.05820821950079
29,290.0,31.609162223173005,28.879419862564173,27.861914896857602
30,300.0,32.3877615302006,29.65033452690469,28.642718719104572
31,310.0,33.144735618496085,30.400182418913573,29.401744941179157
32,320.0,33.88113316693687,31.12996536827703,30.14005316831789
33,330.0,34.59794022754781,31.840626436089305,30.8586399796289
34,340.0,35.29608342584452,32.533052937929526,31.558441980328624
35,350.0,35.97643330687989,33.208079564364475,32.24033907118139
36,360.0,36.63980770663471,33.866491503641655,32.90515779015209
37,370.0,37.28697506749876,34.509027501985315,33.553674628438785
38,380.0,37.918657644771976,35.13638281897553,34.18661925644573
39,390.0,38.53553457093342,35.74921205136034,34.804677618875004
40,400.0,39.138244758626364,36.34813180994655,35.40849487471045
41,410.0,39.72738963312999,36.93372324224881,35.99867816948918
42,420.0,40.303535691951055,37.506534399188055,36.57579923526049
43,430.0,40.8672168938226,38.06708244794075,37.14039681908458
44,440.0,41.418936882454645,38.61585573568082,37.692978944566896
45,450.0,41.959171052341595,39.1533157105385,38.234025013205304
46,460.0,42.48836846504563,39.67989870714914,38.76398775376112
47,470.0,43.0069536249726,40.1960176046447,39.283295028560204
48,480.0,43.51532812384159,40.702063365154416,39.792351505962216
49,490.0,44.01387216292046,41.19840646078073,40.29154020817434
50,500.0,44.502945961892486,41.685398196868704,40.78122394338772
51,510.0,44.982891062758526,42.163371939037226,41.261746630821435
52,520.0,45.45403153680567,42.632644251066836,41.73343452685124
53,530.0,45.91667510211728,43.09351595035358,42.19659735986752
54,540.0,46.3711141586376,43.546273087181824,42.6515293810349
55,550.0,46.81762674730318,43.99118785367493,43.09851033761538
56,560.0,47.25647743922298,44.428519427816276,43.53780637498684
57,570.0,47.687918160503884,44.8585147576124,43.96967087307887
58,580.0,48.11218895782321,45.28140929000361,44.39434522242784
59,590.0,48.52951870942219,45.69742764878787,44.812059544681745
60,600.0,48.94012578588801,46.10678426556138,45.22303336197404
61,610.0,49.344218664643506,46.50968396722329,45.62747621920262
62,620.0,49.74199650182472,46.90632252344272,46.02558826294623
63,630.0,50.13364966480316,47.296887157104955,46.417560780420246
64,640.0,50.51936022850428,47.68155702059532,46.80357670156896
65,650.0,50.89930243822861,48.06050364046205,47.183811067187605
66,660.0,51.27364314159675,48.43389133287169,47.55843146564888
67,670.0,51.64254219194127,48.80187759200177,47.92759844066761
