,temperature,mp-1226230 a=2.8417
0,0.0,177.73676103686532
1,10.0,177.73666647642193
2,20.0,177.73494693969872
3,30.0,177.72516686986424
4,40.0,177.69534939529072
5,50.0,177.63448377981675
6,60.0,177.53754171149612
7,70.0,177.40523486259644
8,80.0,177.24152243863116
9,90.0,177.0514414745389
10,100.0,176.83988133229352
11,110.0,176.61107739383303
12,120.0,176.36849729361006
13,130.0,176.11489700729078
14,140.0,175.85243820778393
15,150.0,175.58280652257892
16,160.0,175.30731671216884
17,170.0,175.02699779069067
18,180.0,174.74265975906428
19,190.0,174.45494349148458
20,200.0,174.16436079232636
21,210.0,173.87132217361054
22,220.0,173.57616029663768
23,230.0,173.27914672194967
24,240.0,172.98050413586333
25,250.0,172.68041697382208
26,260.0,172.37903882591175
27,270.0,172.07649826483475
28,280.0,171.7729037041373
29,290.0,171.4683483365091
30,300.0,171.16290860625904
31,310.0,170.85665417306132
32,320.0,170.54964144094777
33,330.0,170.24192108215846
34,340.0,169.93353757693686
35,350.0,169.62452825572683
36,360.0,169.3149263178314
37,370.0,169.0047627691644
38,380.0,168.69406227373955
39,390.0,168.38284847423972
40,400.0,168.07114178841982
41,410.0,167.75895987157844
42,420.0,167.44632027899715
43,430.0,167.13323717891876
44,440.0,166.81972365638407
45,450.0,166.50579182534364
46,460.0,166.19145285311134
47,470.0,165.8767161914152
48,480.0,165.56159033306776
49,490.0,165.24608450884293
50,500.0,164.93020388734635
51,510.0,164.61395675760548
52,520.0,164.29734962306804
53,530.0,163.98038743552107
54,540.0,163.66307553047605
55,550.0,163.34541887481458
56,560.0,163.02742126250425
57,570.0,162.70908659531764
58,580.0,162.3904197291778
59,590.0,162.07142294854054
60,600.0,161.75209996244922
61,610.0,161.4324536168442
62,620.0,161.1124875112127
63,630.0,160.79220123066204
64,640.0,160.47160135676089
65,650.0,160.15068637861094
66,660.0,159.82945977391702
67,670.0,159.50792425077853
68,680.0,159.1860814525379
69,690.0,158.8639312258076
70,700.0,158.54147689698962
71,710.0,158.21871924930358
72,720.0,157.8956602683042
73,730.0,157.57229970334478
74,740.0,157.2486392672918
75,750.0,156.92468181529946
76,760.0,156.6004257386688
77,770.0,156.27587353643577
78,780.0,155.95102741793664
79,790.0,155.625884252438
80,800.0,155.30044876375203
81,810.0,154.97471857079012
82,820.0,154.64869778416954
83,830.0,154.32238322509087
84,840.0,153.9957798248885
85,850.0,153.66888386442523
86,860.0,153.34169755432254
87,870.0,153.0142222831188
88,880.0,152.68645872024337
89,890.0,152.35840321500254
90,900.0,152.0300626459744
91,910.0,151.70143187735295
92,920.0,151.37251729702612
93,930.0,151.04331233377988
94,940.0,150.71381753282688
95,950.0,150.38404301779372
96,960.0,150.05398017446146
97,970.0,149.7236306167039
98,980.0,149.39299263139512
99,990.0,149.06206898826392
100,1000.0,
