,temperature,mp-1226230 a=2.8417
0,0.0,0.0
1,10.0,0.02018785103539432
2,20.0,0.19940197004942803
3,30.0,0.8280506968510359
4,40.0,2.0516317758683904
5,50.0,3.74944772089375
6,60.0,5.700212228629671
7,70.0,7.701750341176284
8,80.0,9.61676247928502
9,90.0,11.371680679030593
10,100.0,12.938431268241589
11,110.0,14.31606762626974
12,120.0,15.517552616957856
13,130.0,16.561634121671116
14,140.0,17.468350186984495
15,150.0,18.256780671305282
16,160.0,18.9440802674882
17,170.0,19.545193209425484
18,180.0,20.072905226282117
19,190.0,20.538045277112857
20,200.0,20.94973640938617
21,210.0,21.315647012134217
22,220.0,21.642222487632264
23,230.0,21.934885930137643
24,240.0,22.198209701929365
25,250.0,22.43605922963105
26,260.0,22.651712025960812
27,270.0,22.847956313517212
28,280.0,23.027172650531348
29,290.0,23.191398683539322
30,300.0,23.34238722673103
31,310.0,23.481649576413183
32,320.0,23.610492545350386
33,330.0,23.730052999624533
34,340.0,23.841318930752873
35,350.0,23.94515422568676
36,360.0,24.04231773443292
37,370.0,24.133474611068248
38,380.0,24.219211168723774
39,390.0,24.300047030529626
40,400.0,24.376441506938264
41,410.0,24.44880405606553
42,420.0,24.517499039640246
43,430.0,24.58285078805066
44,440.0,24.645150608834097
45,450.0,24.70465991046156
46,460.0,24.761613486138888
47,470.0,24.816222254630624
48,480.0,24.868678036603765
49,490.0,24.919152315933612
50,500.0,24.967801944965903
51,510.0,25.01477087903364
52,520.0,25.06018684005341
53,530.0,25.10416722517733
54,540.0,25.146820607703024
55,550.0,25.18824458255973
56,560.0,25.228528643290662
57,570.0,25.267756991361953
58,580.0,25.306004226652284
59,590.0,25.34333976771208
60,600.0,25.37982844108908
61,610.0,25.415530186362837
62,620.0,25.450497607142385
63,630.0,25.48478292997488
64,640.0,25.51843311559647
65,650.0,25.551489506863952
66,660.0,25.58399572386576
67,670.0,25.615987658574
68,680.0,25.647498617942723
69,690.0,25.67856271338663
70,700.0,25.709210431418004
71,710.0,25.7394697825378
72,720.0,25.769366495773472
73,730.0,25.798925421592827
74,740.0,25.828171328663768
75,750.0,25.85712407953643
76,760.0,25.885804478871215
77,770.0,25.914233580644392
78,780.0,25.94242624364835
79,790.0,25.970400817975737
80,800.0,25.998174403528306
81,810.0,26.025761614548404
82,820.0,26.053175349027494
83,830.0,26.080430907392998
84,840.0,26.10754036691186
85,850.0,26.134514130096022
86,860.0,26.161366975823178
87,870.0,26.188108348415838
88,880.0,26.214746280763148
89,890.0,26.24129400149519
90,900.0,26.267759428886812
91,910.0,26.294152440883472
92,920.0,26.320480811208338
93,930.0,26.346747710465227
94,940.0,26.372971356472462
95,950.0,26.39915488090488
96,960.0,26.425299561952922
97,970.0,26.45141561167913
98,980.0,26.47751198351737
99,990.0,26.503597109568208
100,1000.0,
