,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,1.55477422844143e-07
2,20.0,2.2105025151375597e-07
3,30.0,5.275961221178657e-07
4,40.0,1.3789004190275573e-06
5,50.0,2.8065478052527354e-06
6,60.0,4.709986186098301e-06
7,70.0,6.896518869714098e-06
8,80.0,9.170568177088567e-06
9,90.0,1.1387612490684813e-05
10,100.0,1.3462000595259808e-05
11,110.0,1.5353932877618016e-05
12,120.0,1.7053247997450478e-05
13,130.0,1.8566580693202045e-05
14,140.0,1.9908891346153235e-05
15,150.0,2.109833460212285e-05
16,160.0,2.215341932011895e-05
17,170.0,2.3091563648622482e-05
18,180.0,2.3928519463575374e-05
19,190.0,2.4678125265341624e-05
20,200.0,2.535238565695847e-05
21,210.0,2.596164516749704e-05
22,220.0,2.6514719204108717e-05
23,230.0,2.7019216042893522e-05
24,240.0,2.748152561037826e-05
25,250.0,2.7907152369449488e-05
26,260.0,2.8300830646952913e-05
27,270.0,2.866656824214648e-05
28,280.0,2.9007858155893797e-05
29,290.0,2.932768076994438e-05
30,300.0,2.962864367199596e-05
31,310.0,2.991297811314248e-05
32,320.0,3.018258603229941e-05
33,330.0,3.043917797258719e-05
34,340.0,3.068428630896363e-05
35,350.0,3.09191783349955e-05
36,360.0,3.114497957474789e-05
37,370.0,3.1362728101024726e-05
38,380.0,3.157332322112966e-05
39,390.0,3.17775548625453e-05
40,400.0,3.1976139058016506e-05
41,410.0,3.21696816778633e-05
42,420.0,3.235874145153957e-05
43,430.0,3.2543869345570015e-05
44,440.0,3.272547927742897e-05
45,450.0,3.2903974646446e-05
46,460.0,3.307981753344108e-05
47,470.0,3.32532863647532e-05
48,480.0,3.3424631893447076e-05
49,490.0,3.359421027365178e-05
50,500.0,3.3762278329299407e-05
51,510.0,3.392903733897077e-05
52,520.0,3.409468339388754e-05
53,530.0,3.4259460234148384e-05
54,540.0,3.442360079190477e-05
55,550.0,3.4587116120171644e-05
56,560.0,3.4750307874968904e-05
57,570.0,3.491335812830081e-05
58,580.0,3.5076229371837266e-05
59,590.0,3.52391897116308e-05
60,600.0,3.5402295941708176e-05
61,610.0,3.556570641913724e-05
62,620.0,3.572949806276351e-05
63,630.0,3.589380400800863e-05
64,640.0,3.6058700631774134e-05
65,650.0,3.622413522055552e-05
66,660.0,3.63905208759905e-05
67,670.0,3.6557812600672415e-05
68,680.0,3.672592256311284e-05
69,690.0,3.689505178619016e-05
70,700.0,3.70653390109885e-05
71,710.0,3.723673791608583e-05
72,720.0,3.7409316460498974e-05
73,730.0,3.758333027976514e-05
74,740.0,3.775866051027177e-05
75,750.0,3.793540640902657e-05
76,760.0,3.811368265099068e-05
77,770.0,3.829352330911234e-05
78,780.0,3.847501741069841e-05
79,790.0,3.865816932306586e-05
80,800.0,3.884308600528712e-05
81,810.0,3.902981950874514e-05
82,820.0,3.921842529176731e-05
83,830.0,3.940899894045965e-05
84,840.0,3.9601521789619266e-05
85,850.0,3.9796098641272034e-05
86,860.0,3.999279064723668e-05
87,870.0,4.019169708670599e-05
88,880.0,4.039284797662117e-05
89,890.0,4.0596255924160386e-05
90,900.0,4.0801989753764716e-05
91,910.0,4.1010212351691e-05
92,920.0,4.12209011176434e-05
93,930.0,4.1434035317755505e-05
94,940.0,4.164988157898714e-05
95,950.0,4.186836319622183e-05
96,960.0,4.2089587796769465e-05
97,970.0,4.2313572588329655e-05
98,980.0,4.2540455320515404e-05
99,990.0,4.277028891104452e-05
100,1000.0,
