,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00885878168375986,0.00821965776475516,0.031757834359641406,0.008754226176513887
2,20.0,0.05494633127708,0.05258535209888304,0.22681049858558547,0.09229759518054975
3,30.0,0.19067866763049862,0.18565647152547407,0.6469695448933419,0.3571298942939625
4,40.0,0.48118337626007185,0.4756143048565984,1.2901085174047442,0.8542565327205139
5,50.0,0.9713746765392077,0.9689881266900146,2.132841135356999,1.5786691409534437
6,60.0,1.6633609218086813,1.6674535562121013,3.1382834554620604,2.494854381353574
7,70.0,2.5286441967668085,2.541364211370514,4.265028262925678,3.5565029410182882
8,80.0,3.5269606000103013,3.549341570581214,5.474302461000767,4.718847749526958
9,90.0,4.618451789554385,4.650691851016917,6.7334310748330966,5.944087376498904
10,100.0,5.769070981121571,5.810831736393899,8.016669566234835,7.202626254471454
11,110.0,6.951955996806733,7.002600547975653,9.304673986745916,8.472387955733016
12,120.0,8.146933422981235,8.205690328359356,10.583446399491898,9.737481272431618
13,130.0,9.339374850569024,9.405440440332283,11.843202315078726,10.986818213049222
14,140.0,10.518979974418485,10.591576791357406,13.07735809247003,12.212914761783097
15,150.0,11.678710696838264,11.757117399131488,14.281701417647772,13.41093132370253
16,160.0,12.813934370764446,12.897498227644597,15.45374433710322,14.577937892779989
17,170.0,13.921765602397633,14.009904968206085,16.592233513931816,15.712365580119954
18,180.0,15.000573448346275,15.092774847462639,17.696786491286264,16.81360363993674
19,190.0,16.04961802969264,16.14543063840845,18.76762494571078,17.881706362954603
20,200.0,17.06878505264356,17.167814189738333,19.805380812987032,18.9171813367047
21,210.0,18.05839299753559,18.160293514419475,20.810956358369374,19.920837277778066
22,220.0,19.019053661334496,19.123523692344563,21.78542381211768,20.89367518683202
23,230.0,19.95157163856714,20.05834692181679,22.72995385672484,21.836810888631476
24,240.0,20.856872133192944,20.965720971631423,23.6457650757429,22.75142026020582
25,250.0,21.735949355941255,21.846668212362662,24.534088593240693,23.638700839603217
26,260.0,22.589829872697386,22.702239554771346,25.396143699022534,24.499845249942027
27,270.0,23.419546810985544,23.533489186157908,26.23312140166132,25.336023136107826
28,280.0,24.2261219507489,24.341457126810546,27.046173687095155,26.14836922389491
29,290.0,25.01055353655846,25.127157445846308,27.83640686794093,26.937975770222323
30,300.0,25.773808235790067,25.89157056618793,28.60487784984254,27.705888149032777
31,310.0,26.51681609326018,26.635638515541764,29.352592461664248,28.453102661791977
32,320.0,27.24046764228159,27.3602622898393,30.080505229433133,29.180565911047232
33,330.0,27.945612557421008,28.066300720588266,30.78952014366335,29.88917525673622
34,340.0,28.633059398821356,28.754570401529325,31.48049209350315,30.579780006835964
35,350.0,29.303576118310755,29.425846349733582,32.15422873154476,31.25318309010844
36,360.0,29.95789108599459,30.080863164017643,32.811492599266415,31.910143028971852
37,370.0,30.596694460944338,30.720316507899387,33.45300339145871,32.55137608191517
38,380.0,31.220639777551195,31.34486479172694,34.079440273412864,33.17755846247588
39,390.0,31.830345654450802,31.955130963443878,34.69144419058006,33.78932856937468
40,400.0,32.42639755908951,32.551704343217516,35.28962012935806,34.38728918252665
41,410.0,33.00934958026227,33.1351424560989,35.874539301484106,34.97200959438402
42,420.0,33.57972617522897,33.70597283084152,36.44674123456685,35.54402765679025
43,430.0,34.13802386862776,34.26469474334995,37.006735758532564,36.10385173128283
44,440.0,34.68471288799214,34.811780890673006,37.555004882976284,36.6519625363921
45,450.0,35.220238726531264,35.34767898709903,38.092004564089336,37.18881488946977
46,460.0,35.7450236278753,35.872813277761125,38.61816636241531,37.714839343385684
47,470.0,36.25946799043645,36.38758596816328,39.13389899443369,38.2304437203729
48,480.0,36.76395169135818,36.89237856996995,39.63958978212058,38.73601454657943
49,490.0,37.25883533126767,37.387553164912795,40.135606005353836,39.23191839173809
50,500.0,37.7444614023141,37.87345358952444,40.62229616242444,39.7185031188143
51,510.0,38.221155382472915,38.35040654413397,41.09999114408627,40.19609904877542
52,520.0,38.6892267596189,38.81872262982178,41.56900532657619,40.66502004564109
53,530.0,39.148969989088954,39.27869731733427,42.0296375889499,41.12556452695538
54,540.0,39.60066538846859,39.730611851882514,42.4821722598761,41.57801640466399
55,550.0,40.044579973457495,40.174734097863016,42.92687999882746,42.02264596116789
56,560.0,40.48096823848028,40.61131932730982,43.364018616332,42.459710665120646
57,570.0,40.91007288567568,41.040610955830005,43.793833837688375,42.88945593126041
58,580.0,41.332125505668294,41.4628412295777,44.21656001426935,43.31211582832011
59,590.0,41.74734721343371,41.878231866608054,44.63242078625177,43.72791373878953
60,600.0,42.15594924234149,42.28699465583314,45.041629700368205,44.13706297405977
61,610.0,42.55813349925364,42.689332016518144,45.44439078599905,44.53976734821883
62,620.0,42.95409308345411,43.085437521113256,45.840899092677745,44.93622171353845
63,630.0,43.344012771893816,43.47549638406679,46.23134119188209,45.32661246047133
