,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,-3.5476164285118856,-3.8476029261182356
1,10.0,-3.547619236228603,-3.8476047871997126
2,20.0,-3.547640973012026,-3.8476297234127057
3,30.0,-3.547705269254682,-3.847727798220094
4,40.0,-3.547837277206641,-3.8479512422157613
5,50.0,-3.548060426842119,-3.8483345977209162
6,60.0,-3.548394485603711,-3.848895779038591
7,70.0,-3.5488545355916514,-3.849641880919164
8,80.0,-3.5494509258411258,-3.8505736650505726
9,90.0,-3.550189838713992,-3.8516883354162688
10,100.0,-3.5510741754409314,-3.8529811618747143
11,110.0,-3.552104385470341,-3.85444642122713
12,120.0,-3.5532791633949494,-3.8560779457940826
13,130.0,-3.5545960521697713,-3.8578694517608145
14,140.0,-3.5560518152706333,-3.8598147229671183
15,150.0,-3.5576427544382714,-3.8619077356874305
16,160.0,-3.559364937112007,-3.8641427048130064
17,170.0,-3.561214308647802,-3.8665141257378837
18,180.0,-3.563186837065855,-3.869016781055751
19,190.0,-3.5652785368563213,-3.871645746730028
20,200.0,-3.567485540464329,-3.8743963745684233
21,210.0,-3.5698041170109196,-3.8772642913705164
22,220.0,-3.572230682975086,-3.8802453766874856
23,230.0,-3.574761801853917,-3.8833357549333547
24,240.0,-3.5773942183524428,-3.8865317700928257
25,250.0,-3.580124825137376,-3.8898299826067095
26,260.0,-3.582950652115266,-3.8932271441079154
27,270.0,-3.585868880258145,-3.896720188394541
28,280.0,-3.5888768633375534,-3.900306226446713
29,290.0,-3.5919720624405636,-3.903982515452472
30,300.0,-3.5951520363244187,-3.907746458993153
31,310.0,-3.598414519439834,-3.9115956047625184
32,320.0,-3.601757322872711,-3.9155276213518033
33,330.0,-3.6051783708690195,-3.9195402966297266
34,340.0,-3.608675716378077,-3.9236315133860575
35,350.0,-3.612247430962768,-3.9277992730874782
36,360.0,-3.6158916928321343,-3.9320416698076794
37,370.0,-3.6196068797873697,-3.9363568802725397
38,380.0,-3.623391357200968,-3.940743166530343
39,390.0,-3.6272434493022576,-3.94519884748382
40,400.0,-3.6311617635776408,-3.949722366401949
41,410.0,-3.635144874969953,-3.9543121760693802
42,420.0,-3.6391912941038442,-3.958966808094577
43,430.0,-3.6432998348233063,-3.963684904594706
44,440.0,-3.647469197850244,-3.9684650840133195
45,450.0,-3.6516981975473937,-3.973306084134356
46,460.0,-3.6559855735894997,-3.9782066264564113
47,470.0,-3.660330315263651,-3.9831655828901136
48,480.0,-3.664731378220578,-3.988181731131743
49,490.0,-3.6691875518526924,-3.9932540177133107
50,500.0,-3.6736980303055953,-3.9983813290919574
51,510.0,-3.678261781942351,-4.003562670956688
52,520.0,-3.682877962468782,-4.008797081176516
53,530.0,-3.6875454454965806,-4.014083480542096
54,540.0,-3.692263676467168,-4.019421054648403
55,550.0,-3.6970316481437338,-4.024808879267217
56,560.0,-3.7018484826728937,-4.030246100139549
57,570.0,-3.7067136924465274,-4.035731858346123
58,580.0,-3.7116261262566823,-4.041265251733945
59,590.0,-3.716585507011672,-4.046845685097383
60,600.0,-3.7215907611058245,-4.0524721578379665
61,610.0,-3.7266414649024737,-4.058144100152441
62,620.0,-3.731736709596003,-4.063860772073435
63,630.0,-3.736876154720227,-4.0696213883126
64,640.0,-3.7420588251079043,-4.075425323605799
65,650.0,-3.7472845068584215,-4.081271937618258
66,660.0,-3.7525523947063726,-4.087160771708001
67,670.0,-3.7578619203402504,-4.093090361501552
68,680.0,-3.7632125372825502,-4.099061682950987
69,690.0,-3.7686038294693494,-4.105072393380536
70,700.0,-3.774035096840461,-4.111123543780516
71,710.0,-3.779505506657252,-4.117213164351169
72,720.0,-3.7850155977292816,-4.12334086502786
73,730.0,-3.7905639899112895,-4.129507808896303
74,740.0,-3.79615044366163,-4.13571178556936
75,750.0,-3.801774747024494,-4.141954517902617
76,760.0,-3.807436224856649,-4.148258951903336
77,770.0,-3.8131346370941093,-4.154451520950423
78,780.0,-3.8188691990896135,-4.160891884513474
79,790.0,-3.824639608386468,-4.167275237216149
80,800.0,-3.830445931827927,-4.173691710714845
81,810.0,-3.836286858318151,-4.180137887088502
82,820.0,-3.8421631757041848,-4.186632723939886
83,830.0,-3.8480733537838514,-4.193151219009872
84,840.0,-3.854017845769708,-4.199703965287804
85,850.0,-3.859995978194844,-4.206288315494468
86,860.0,-3.8660072152836134,-4.212907191304982
87,870.0,-3.8720517255931926,-4.219553859270083
88,880.0,-3.878128387365854,-4.226238106572535
89,890.0,-3.884238344666211,-4.232946644889672
90,900.0,-3.890379341145837,-4.239687220020605
91,910.0,-3.8965526140423314,-4.246456292491667
92,920.0,-3.9027562468616583,-4.253263710443135
93,930.0,-3.908992308419951,-4.2600988064684975
94,940.0,-3.9152593931225312,-4.266956811171818
95,950.0,-3.9215559437197696,-4.273847283188841
96,960.0,-3.9278825237069386,-4.280765439694118
97,970.0,-3.9342405045725517,-4.2877131434976485
98,980.0,-3.9406266272576276,-4.294688188915513
99,990.0,-3.947043459269356,-4.30169136657952
100,1000.0,,
