,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,186.14416819730602,186.22332886891186,185.03232727506446
1,10.0,186.14404328383523,186.2232023183885,185.03219047879304
2,20.0,186.14179404548835,186.22094908057764,185.0297481472281
3,30.0,186.12869634327822,186.2078597100343,185.01603041993843
4,40.0,186.08728749318894,186.1664551691917,184.97380615735054
5,50.0,186.00222838459098,186.0813397086328,184.88824122314827
6,60.0,185.8681232065631,185.94708663237955,184.75420424252817
7,70.0,185.68773207058445,185.7664600169956,184.5744375428282
8,80.0,185.4676246682673,185.54604702082966,184.35537133267775
9,90.0,185.21513176129665,185.2931976187753,184.10418757808657
10,100.0,184.93690029192265,185.0145730698544,183.8274160444342
11,110.0,184.6384291988024,184.71568326710286,183.53047481449303
12,120.0,184.32406824236605,184.40088494880825,183.21766113963812
13,130.0,183.99718269737298,184.07354818752538,182.8923082564188
14,140.0,183.66035167433805,183.73625563934888,182.55697558740334
15,150.0,183.31554819041898,183.39098220398074,182.21362506124993
16,160.0,182.9642850944287,183.03924217256986,181.86376316411904
17,170.0,182.60772856469202,182.68220276180233,181.50855246615365
18,180.0,182.24678312531387,182.32076938100204,181.1488957539407
19,190.0,181.88215604780115,181.9556498130338,180.7854998919686
20,200.0,181.51440494694342,181.58740167821048,180.41892188221956
21,210.0,181.14397243461966,181.21646837524378,180.0496047300358
22,220.0,180.7712133960582,180.84320454881347,179.67790337102664
23,230.0,180.39641420041008,180.46789682218645,179.304104441371
24,240.0,180.01980757627112,180.09077815745965,178.92844116019657
25,250.0,179.6415847134478,179.71203983472645,178.55110476538428
26,260.0,179.2619032840114,179.3318393002873,178.17225311240415
27,270.0,178.88089403105724,178.95030769267623,177.79201729326732
28,280.0,178.4986664179014,178.56755475866166,177.41050691400142
29,290.0,178.11531283885026,178.18367234308133,177.02781461208704
30,300.0,177.73091146697004,177.79873851837453,176.64401790222078
31,310.0,177.34552852984115,177.41281959290959,176.25918372569512
32,320.0,176.95922046016403,177.0259730030869,175.87336855193013
33,330.0,176.5720362286642,176.63824678298528,175.48662141476112
34,340.0,176.1840183806017,176.24968348690345,175.09898434751884
35,350.0,175.79520337634168,175.86031975141626,174.71049343314564
36,360.0,175.40562204603057,175.47018667106494,174.32118136891305
37,370.0,175.0153034090847,175.07931248625266,173.93107512623186
38,380.0,174.62427122125996,174.68772245725546,173.54019933502158
39,390.0,174.2325471786916,174.29543603652198,173.14857457636916
40,400.0,173.84014961388291,173.9024742244235,172.75622170669078
41,410.0,173.44709642729183,173.50885195271,172.3631551519235
42,420.0,173.05340141668293,173.1145858047747,171.96939085842652
43,430.0,172.6590787964452,172.7196884203398,171.57494221246452
44,440.0,172.26413967715544,172.3241710585851,171.1798206406581
45,450.0,171.86859542366474,171.9280451567712,170.7840361735642
46,460.0,171.47245370750272,171.53131968757387,170.3875990464505
47,470.0,171.07572564470817,171.13400252967472,169.99051716524934
48,480.0,170.6784169591346,170.73610277965597,169.59279770352418
49,490.0,170.28053536763568,170.33762678896156,169.1944485275948
50,500.0,169.88208741051295,169.93858027173067,168.79547504106955
51,510.0,169.48307803592897,169.53896924352648,168.39588310012834
52,520.0,169.08351284265896,169.13879942296788,167.99567739941122
53,530.0,168.6833956839807,168.73807433425463,167.5948628739717
54,540.0,168.28273189559087,168.33679919127823,167.19344300700237
55,550.0,167.88152422488957,167.9349762668667,166.79142230738125
56,560.0,167.47977638611948,167.53261029308644,166.3888033333439
57,570.0,167.07749294170432,167.12970490804142,165.98559006794903
58,580.0,166.67467528640725,166.72626128204055,165.58178394421188
59,590.0,166.2713260033219,166.32228274174565,165.17738834075308
60,600.0,165.86744751650852,165.91777354428987,164.77240636466743
61,610.0,165.46304184457307,165.51273248955786,164.3668374611645
62,620.0,165.0581126468806,165.10716343172692,163.96068529166692
63,630.0,164.65265921022439,164.70106808949205,163.55395218527016
64,640.0,164.24668442608805,164.29444799715242,163.14663861036553
65,650.0,163.84019011858015,163.8873041947253,162.73874582294056
66,660.0,163.43317756891585,163.47963803505692,162.33027481301465
67,670.0,163.02564664750034,163.0714513619384,161.9212269113241
68,680.0,162.61759974924897,162.66274521397736,161.5116044640483
69,690.0,162.20903774321698,162.25351922299333,161.101407450589
70,700.0,161.7999606902634,161.84377481227364,160.6906341262718
71,710.0,161.39037072614568,161.43351472479551,160.27928897848403
72,720.0,160.9802674748304,161.02273597672564,159.86737092309426
73,730.0,160.5696509793179,160.6114441074102,159.45487895290788
74,740.0,160.15852462674732,160.19963502768113,159.04181573779053
75,750.0,159.74688558709119,159.78731095219118,158.62818386727287
76,760.0,159.3347368424085,159.37447328386514,158.21397899205002
77,770.0,158.9220772851943,158.96112252091223,157.79920221506572
78,780.0,158.5089053932739,158.54725417113062,157.38385606991926
