,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0234483205259749,0.03294360690266582,0.024453011241416613,0.19265190740947388,0.15304394113755956,0.17379884621892383,0.09301430806601309,0.019597637268795765
2,20.0,0.2485331797815077,0.36179327841108816,0.29717494651828313,1.1058127575612386,1.04702458486122,1.1115037595177613,0.7915385557830962,0.23128245685862692
3,30.0,1.1158020949317116,1.5713543340961784,1.4245915411617174,2.8059048405274853,2.7630742261063874,2.887958525506668,2.2397670154282707,1.0816592814379866
4,40.0,2.8108842015967332,3.705669541024099,3.4940900984624053,4.939718199302735,4.935360642260884,5.124475438006782,4.255034458898849,2.6637815275942267
5,50.0,5.0194509607049165,6.2570271969600295,6.007676523405589,7.170281806523888,7.211220524885232,7.45197159231253,6.49154569909409,4.663922453943718
6,60.0,7.360406367749459,8.790001824127046,8.526456644758191,9.302642810787104,9.385524661770269,9.657875607960747,8.695052279915503,6.782943837333832
7,70.0,9.587480764243665,11.082162529356236,10.820991381945472,11.242669787222695,11.358854762210052,11.64349855323284,10.727589667685551,8.833716437861014
8,80.0,11.58569294645219,13.060514500534874,12.811604257041338,12.956297832919669,13.095700976095532,13.378150927691902,12.532130977276047,10.719014141398166
9,90.0,13.32245830323644,14.728455647808367,14.496749126765126,14.443421513087129,14.596872306931363,14.867946228431071,14.099185382233129,12.400058688845391
10,100.0,14.807234661575492,16.12037238041999,15.907643907686463,15.721212032197197,15.88142454640893,16.13615166382041,15.44358233380687,13.872191105801885
11,110.0,16.06703449623968,17.278750832008303,17.0849420560332,16.813912770155735,16.97558716013128,17.21186082466718,16.59032332309461,15.14844006186917
12,120.0,17.13361924139521,18.244230318378747,18.068323719501585,17.747110194101165,17.906644484058543,18.12412369630911,17.566830240644162,16.249448394636367
13,130.0,18.037564845124948,19.05208101070047,18.89262616897096,18.544863072980874,18.699962260097653,18.89930686366463,18.39915483174351,17.197827236281466
14,140.0,18.805940356555105,19.7315593927321,19.5869714939003,19.228503772719055,19.377817495211865,19.560198721148552,19.110419084615906,18.01528743013291
15,150.0,19.46173508260348,20.306405013378946,20.1751242384268,19.816338237118153,19.959169928235234,20.125974250765335,19.720412585937627,18.721378830819628
16,160.0,20.024055481629173,20.795688325390003,20.676258007277976,20.323784117644884,20.459874229921102,20.612532658285037,20.245735728182154,19.33309746792781
17,170.0,20.50860794379937,21.214677656082785,21.105776673922385,20.763691658244944,20.89306305064373,21.032958141943766,20.700163197456995,19.86492605212976
18,180.0,20.92824237661011,21.575603819374262,21.476054183124113,21.14671484845259,21.269565661806013,21.39798515038226,21.095064937445343,20.329066687716246
19,190.0,21.293460857262392,21.888292358363042,21.79705405532389,21.48166954438299,21.598300555862444,21.716418142428704,21.439809631159058,20.735738789602774
20,200.0,21.612857634518903,22.160669912459433,22.07682981932254,21.775852264240495,21.886618526269984,21.995489964476572,21.742120994706198,21.093479412487714
21,210.0,21.893484929758735,22.399163274139095,22.32192187328562,22.03531213433964,22.140591386288147,22.241158770230843,22.008379304837074,21.409417936868543
22,220.0,22.14115062255277,22.609011510470232,22.53766939064246,22.265077313513867,22.365249820103063,22.45834990184524,22.24387059896262,21.68951510469566
23,230.0,22.36065774872484,22.794509471552413,22.728454597663365,22.469340884650194,22.564776974782042,22.651151111582923,22.45298988515254,21.938765284145763
24,240.0,22.55599610592107,22.959197869767934,22.897894052896234,22.651612265689238,22.74266500827958,22.822969399300064,22.639405648574982,22.16136484206089
25,250.0,22.730495235973624,23.106012015002324,23.04898871349963,22.81484004132934,22.901841310050415,22.976656810229812,22.806192571683628,22.360850978883988
26,260.0,22.886946605481835,23.23739862202611,23.184242048873198,22.961511465466295,23.044770207879296,23.114611373699066,22.95593851315721,22.54021561569378
27,270.0,23.027701361380004,23.355407945587082,23.30575338257925,23.093733087727273,23.17353500049967,23.238858232769207,23.090830804336512,22.701998595014963
28,280.0,23.15474876156391,23.46176680511496,23.415291994727305,23.213296180219643,23.289904255381966,23.35111502118273,23.21272599363996,22.848363916061153
29,290.0,23.269779316030778,23.557936756083034,23.514356236132436,23.32172995038091,23.395385536396816,23.45284471406168,23.323206363350987,22.981162143158837
30,300.0,23.374235813592733,23.645160668956084,23.604220921597122,23.420344942055365,23.491269084635974,23.54529850509399,23.423625872359217,23.101981582007333
31,310.0,23.469354726430602,23.72450021941079,23.685975517900083,23.51026854687102,23.578663456351507,23.62955072513341,23.51514763371627,23.212190342495152
32,320.0,23.556199948299003,23.796866218407736,23.760555068901397,23.592474159803555,23.65852470708879,23.706527392007413,23.598774599885754,23.312971005569462
33,330.0,23.635690402995312,23.863043273592307,23.82876536295315,23.667805202079794,23.731680382217654,23.777029647090107,23.675374782585642,23.405349280861344
34,340.0,23.708622733072723,23.923709940465137,23.891303513861722,23.73699498731034,23.798849314483554,23.841753072105426,23.745702060862804,23.490217772508753
35,350.0,23.775690024163143,23.979455267215812,23.948774870684367,23.800683210591878,23.860658024691865,23.90130367424518,23.810413415650057,23.568355753418963
