,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.907672631250056e-08,-3.223078920002801e-07,-2.4186270640577737e-07,2.3432876137674595e-07,2.0555662408848782e-07,7.284769103286405e-08,-3.5178296760280286e-07,-1.3669655688863754e-08
2,20.0,-7.921987115167698e-07,-1.117369428676377e-06,-8.536028825164253e-07,6.924201432643544e-07,6.001949168663052e-07,3.096487856813442e-07,-9.99028430562324e-07,-7.957591350499719e-08
3,30.0,-2.5896358509842514e-06,-2.367739541472071e-06,-1.8708117101213799e-06,1.4168395782065106e-06,1.2119889789276343e-06,7.977078989009311e-07,-1.5916544296717396e-06,-1.6339210737678072e-07
4,40.0,-5.171895888680447e-06,-3.7343851566157956e-06,-3.032712728004925e-06,2.3845903843068587e-06,2.0264053211366085e-06,1.5462190318042282e-06,-1.791817310142623e-06,-1.3552200576240579e-07
5,50.0,-7.899830093532755e-06,-4.8901424761185485e-06,-4.047276801195122e-06,3.5150285628626267e-06,2.987454267003588e-06,2.492389064501312e-06,-1.5803960404261046e-06,9.272463688641688e-08
6,60.0,-1.0373689688895759e-05,-5.7033246080804686e-06,-4.781409815558662e-06,4.711049502470733e-06,4.0173542933960675e-06,3.543970101774528e-06,-1.0687530386188676e-06,5.118784726082799e-07
7,70.0,-1.2465030645576297e-05,-6.1863713305210275e-06,-5.2328540899867325e-06,5.89258692838179e-06,5.046160125423048e-06,4.618417772936704e-06,-3.721600374082966e-07,1.065799865481085e-06
8,80.0,-1.4184202347021068e-05,-6.408155981988388e-06,-5.4552243843128095e-06,7.006811348664438e-06,6.024777765070562e-06,5.65740001981155e-06,4.2061610163349357e-07,1.693932147925217e-06
9,90.0,-1.558483178676338e-05,-6.444058809718818e-06,-5.5122570280749464e-06,8.025138335970214e-06,6.924610659710397e-06,6.626094321664592e-06,1.247976870533111e-06,2.3476924777817234e-06
