,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,18.15196392384453,17.84046567481465,17.829139145096722,17.854894723202914,17.826979826034076,17.8843698821519,18.061600140118717,17.79650905928512
1,10.0,18.151964000312088,17.8404531216414,17.829128962405058,17.854907235182434,17.826990815017783,17.884371775919664,18.06158528634044,17.796509243978978
2,20.0,18.151931585493944,17.84035067243789,17.829052901069048,17.85497840156885,17.827053115155067,17.88439593885569,18.061473064957283,17.796504193842043
3,30.0,18.151676401575816,17.840054436392634,17.82882458378608,17.85515449811649,17.827204809151034,17.884482533549367,18.061224407838644,17.79648092051741
4,40.0,18.150991460854645,17.839505860391668,17.828385813592867,17.855484359360208,17.827485242670143,17.884681270715387,18.0608981204006,17.796446037751615
5,50.0,18.14979890081358,17.838722044674906,17.827743216334547,17.8560060584427,17.827927323370197,17.88503560624054,18.06057717124087,17.796432684316162
6,60.0,18.14812385430368,17.83776118254386,17.826942737362124,17.85673964678649,17.828550445021225,17.88557280005865,18.060327263107617,17.796479041106785
7,70.0,18.146033640707575,17.836687353828797,17.82603845795483,17.857688538131274,17.829359795443704,17.88630332494567,18.06019113064805,17.79661487700635
8,80.0,18.14360003699514,17.835554295118317,17.825077116197065,17.85884420642751,17.830349841110454,17.887224928482013,18.060192837479484,17.796858393701623
9,90.0,18.140886590823012,17.83440149354983,17.8240936620481,17.860191209176467,17.831508273349026,17.888327228678964,18.060343058806172,17.797217810417653
10,100.0,18.137945583675524,17.833255776477106,17.82311209648591,17.86171081653072,17.83281936615582,17.889595523351492,18.06064361528771,17.797694041589203
11,110.0,18.13481781909957,17.832134273994207,17.82214789555215,17.863383503988384,17.834266306012427,17.891013419214033,18.061090973777922,17.798283274104275
12,120.0,18.131535832277542,17.83104737697879,17.821210425352334,17.865190336213093,17.835832528568304,17.892564416554798,18.06167863043803,17.79897901627922
13,130.0,18.128124717153685,17.83000064422981,17.820304872124346,17.86711379583511,17.837502569177936,17.894232875247678,18.062398509628462,17.79977341707311
14,140.0,18.124604566229713,17.828996818611035,17.819433675822825,17.869138013648325,17.83926234223521,17.896004408749633,18.06324202874682,17.800658197529334
15,150.0,18.12098397596176,17.828036508266628,17.818597543159616,17.871248919442674,17.84109929419013,17.89786606419617,18.064200679043157,17.80162523415525
16,160.0,18.11729146218615,17.827119277046926,17.817796094460302,17.873434153530265,17.84300237049657,17.899806400161122,18.06526637119066,17.802666756711485
17,170.0,18.113529955239247,17.826243905120272,17.81702828714161,17.875682904678648,17.84496188242072,17.901815271210694,18.06643151905631,17.803775676316594
18,180.0,18.109708000591546,17.825408803571037,17.816292707149582,17.877985793694485,17.846969410560636,17.903883841802006,18.06768923777872,17.804945485920275
19,190.0,18.105833112519807,17.82461215842799,17.81558783864514,17.880334644658287,17.849017671416252,17.906004384520468,18.069033126593304,17.806170348026807
20,200.0,18.101911374249465,17.823852143476877,17.814912071594893,17.882722403791846,17.851100290300934,17.908170118060646,18.07045750949964,17.80744504111667
21,210.0,18.097948495430433,17.82312694906163,17.814263784342238,17.885142952112925,17.85321179824513,17.910375189739664,18.071957199260055,17.808764940704357
22,220.0,18.09394864619712,17.822434774028217,17.813641490505983,17.88759094741235,17.855347427249985,17.91261442852691,18.07352752884781,17.810125928782615
23,230.0,18.089915922067604,17.821773954083763,17.81304368437361,17.890061776610857,17.85750302884645,17.914883326431106,18.07516430006242,17.81152431080293
24,240.0,18.085854204527976,17.821142874608533,17.81246901379325,17.892551378861935,17.859674979181438,17.91717794725872,18.07686370580428,17.81295687695912
25,250.0,18.08176598131819,17.82054008968673,17.811916251308777,17.895056292380808,17.86186019888498,17.919494839354478,18.0786223038325,17.814420731767935
26,260.0,18.077654545018348,17.819964142419717,17.811384176528154,17.89757339584658,17.86405591374819,17.921830934899816,18.080436973851867,17.81591331630144
27,270.0,18.07352186821319,17.819413809787743,17.810871718508206,17.900100018390038,17.866259719444848,17.924183563234383,18.08230488681641,17.817432362308267
28,280.0,18.069370633894657,17.818887844696302,17.810377847629066,17.90263377849651,17.868469544949477,17.926550314575202,18.084223458576876,17.8189758199979
29,290.0,18.065202388980563,17.818385155990253,17.8099016882494,17.905172620483423,17.87068351733533,17.928929100160634,18.086190344714147,17.820541919938076
30,300.0,18.061019416789804,17.81790470882583,17.809442309742376,17.90771469663861,17.872900077107243,17.931318011559828,18.088203359868498,17.822129005708067
31,310.0,18.056823149828784,17.817445517581728,17.808998990266403,17.910258375912676,17.875117732685464,17.933715413498007,18.090260568466967,17.82373565452148
32,320.0,18.052606060235256,17.817006726353895,17.80857095626071,17.912802252831565,17.877335251431212,17.936119808772677,18.09236013507397,17.825360541266623
33,330.0,18.04838626850158,17.816587462383385,17.808157531690576,17.91534503242183,17.879551530140986,17.93852983603547,18.0945003764443,17.827002496962436
34,340.0,18.044157008029728,17.816186987602112,17.807758119065515,17.91788558336391,17.881765577368263,17.940944293516516,18.0966797301463,17.82866048048345
35,350.0,18.039920106516153,17.81580453268194,17.80737210790715,17.920422903295606,17.88397648116153,17.943362124713627,18.09889675874486,17.830333526972236
36,360.0,18.035676393138505,17.815439418536258,17.80699895644845,17.92295611000977,17.88618351172949,17.94578231200234,18.101150199903245,17.83202076879108
37,370.0,18.03142693356485,17.815091055485116,17.806638176687247,17.925484366776146,17.888385968972127,17.9482040484123,18.103438808669257,17.83372144730524
38,380.0,18.02717267820171,17.81475877922872,17.806289279096557,17.928007008207068,17.89058320016163,17.950626447270295,18.105761086916765,17.83543482458284
39,390.0,18.02291451892381,17.81444208432513,17.805951838510975,17.93052332043857,17.892774702006662,17.95304882964168,18.10811648352511,17.83716025573574
40,400.0,18.01865357147347,17.8141404003968,17.80562542044739,17.933032795799495,17.894959936684042,17.95547054271196,18.110503390145674,17.83889716151443
