,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,-5.19136988655549,-5.205616512973158,-5.2323628042610375,-5.112917388330148,-5.129403339633195,-5.12086192181799,-5.1238514793712335,-5.218721965276714
1,10.0,-5.191369650945466,-5.205616978404205,-5.2323631084190465,-5.112920837738613,-5.12940605060892,-5.1208645157348505,-5.123853239151032,-5.218722148129788
2,20.0,-5.1913721072855035,-5.205621258063582,-5.2323659867343615,-5.1129503172271376,-5.129432996556464,-5.120890728001257,-5.1238690050902616,-5.218724921730194
3,30.0,-5.191395818159021,-5.205646181947846,-5.232385638813233,-5.11304367588208,-5.129522183283159,-5.120978589453668,-5.123924309006732,-5.218740575988486
4,40.0,-5.191475398312628,-5.2057253038213345,-5.232453700394036,-5.113240666636102,-5.1297141536566775,-5.1211691614778125,-5.124052968660826,-5.2187928490580155
5,50.0,-5.19164841554958,-5.2058964556551235,-5.2326077472559955,-5.113573008446252,-5.130041491065129,-5.121495549406799,-5.124286350775825,-5.218912334534193
6,60.0,-5.191945151786573,-5.206190345233058,-5.232879103536724,-5.114061742370228,-5.130525874005619,-5.12197975618052,-5.124648150888741,-5.219126764297758
7,70.0,-5.192386165146115,-5.206627692825148,-5.233289350404193,-5.11471874511573,-5.131179570034778,-5.122634235670501,-5.125153977254214,-5.219457050762108
8,80.0,-5.192983578041315,-5.20722058066409,-5.2338513795838315,-5.115549195557961,-5.132007927544519,-5.123464426401611,-5.125812746729311,-5.219917211207925
9,90.0,-5.193743186745001,-5.2079746827133615,-5.234571551942556,-5.116553715080662,-5.133011607724105,-5.124471002622337,-5.126628419568361,-5.220515602688041
10,100.0,-5.194666414701556,-5.208891301338959,-5.235451725187056,-5.1177300048627155,-5.134188251871666,-5.125651607803101,-5.127601482568268,-5.221256367494863
11,110.0,-5.195751808706919,-5.209968883765162,-5.236490776009895,-5.119073967741953,-5.135533669938972,-5.127002019766654,-5.12873012764701,-5.222140651025182
12,120.0,-5.196996090702674,-5.211204079834698,-5.23768572879534,-5.120580479962746,-5.1370426193032985,-5.128516956571043,-5.130011089284699,-5.223167534972064
13,130.0,-5.19839490441078,-5.212592502418539,-5.239032454932085,-5.122243888759037,-5.138709326221757,-5.130190600858235,-5.131440215711766,-5.224334748164235
14,140.0,-5.1999433056167605,-5.214129182453369,-5.240526226074925,-5.124058340987982,-5.140527823468159,-5.132016946847486,-5.133012871942273,-5.225639145148802
15,150.0,-5.201636115053469,-5.215808909570989,-5.242162003059536,-5.126017990701144,-5.142492158217705,-5.133989992787362,-5.134724204477087,-5.22707706238157
16,160.0,-5.20346797338312,-5.217626420383933,-5.243934672919329,-5.128117115337766,-5.144596516828802,-5.136103888433287,-5.136569322983004,-5.2286445563791
17,170.0,-5.205433722634437,-5.219576532759234,-5.2458391848687596,-5.130350203739918,-5.146835300014203,-5.1383530064997816,-5.138543396047653,-5.230337543199367
18,180.0,-5.20752830619635,-5.221654232745714,-5.247870615510053,-5.132711993064879,-5.149203172671504,-5.140731970212516,-5.14064173554507,-5.232151955090375
19,190.0,-5.209746874227304,-5.223854698912725,-5.250024231663738,-5.135197485486414,-5.151695067145645,-5.14323568460367,-5.14285982606644,-5.234083762515533
20,200.0,-5.212084804717203,-5.226173337877911,-5.252295502685399,-5.137801951380537,-5.154306205028462,-5.1458593481593535,-5.145193358192751,-5.2361290524229815
21,210.0,-5.214537691814904,-5.228605791165443,-5.254680138827377,-5.1405209317877425,-5.157032073863572,-5.148598424490469,-5.147638226392029,-5.23828404053566
22,220.0,-5.217101385408718,-5.231147932870162,-5.2571740590145755,-5.143350225949264,-5.15986843587252,-5.151448642196102,-5.150190540340694,-5.2405451017761475
23,230.0,-5.219771954282241,-5.233795864329748,-5.259773410087424,-5.146285880092871,-5.162811294406746,-5.154405997879619,-5.152846612813068,-5.242908769096694
24,240.0,-5.222545675950073,-5.23654591000741,-5.262474556565328,-5.149324173385559,-5.165856901759944,-5.157466717297338,-5.155602961955906,-5.245371728680557
25,250.0,-5.225419058894201,-5.239394596792993,-5.265274053490799,-5.152461594035565,-5.169001716433271,-5.160627248810083,-5.158456292228556,-5.247930830963448
26,260.0,-5.228388785153305,-5.242338654015839,-5.2681686561960115,-5.155694856079862,-5.172242422309361,-5.1638842524563255,-5.16140348749015,-5.250583085636065
27,270.0,-5.231451747651211,-5.24537498884213,-5.271155303399479,-5.159020839416782,-5.17557588782183,-5.167234583188803,-5.164441608911588,-5.253325645765651
28,280.0,-5.234604987869212,-5.248500677790689,-5.2742310961200385,-5.162436614150681,-5.178999155735555,-5.170675276917683,-5.167567870992868,-5.256155809040138
29,290.0,-5.237845726852715,-5.2517129711634185,-5.2773932956417955,-5.16593941076622,-5.18250945210499,-5.174203535091907,-5.170779640988134,-5.259071006116522
30,300.0,-5.241171319562367,-5.255009263155722,-5.280639312770692,-5.169526612690703,-5.186104129305124,-5.177816718739317,-5.1740744241724,-5.2620687975949485
31,310.0,-5.244579280935171,-5.258387074325705,-5.283966691532184,-5.173195750824228,-5.189780718401077,-5.181512324540806,-5.17744985818434,-5.265146863610895
32,320.0,-5.248067288787698,-5.261844072025645,-5.287373108379028,-5.176944471230801,-5.193536851498602,-5.1852879889445616,-5.180903705868956,-5.268303004290017
33,330.0,-5.251633015681265,-5.265378043131863,-5.290856360471636,-5.180770561575705,-5.197370303432853,-5.189141472969764,-5.1844338382953445,-5.27153511893379
34,340.0,-5.2552743874403545,-5.2689868725831674,-5.294414350967294,-5.184671914053839,-5.201278954403701,-5.193070652127154,-5.188038235448045,-5.2748412062254975
35,350.0,-5.2589893581703695,-5.272668571075615,-5.29804509458065,-5.188646526052663,-5.205260803829678,-5.197073506974344,-5.191714978316559,-5.278219369165454
36,360.0,-5.262776020069331,-5.276421231087199,-5.301746697934872,-5.192692491181384,-5.209313933188042,-5.201148123474972,-5.195462245713531,-5.28166779082146
37,370.0,-5.266632541717152,-5.280243041961344,-5.3055173537274305,-5.196808006114458,-5.213436531024847,-5.205292669749032,-5.19927829852131,-5.285184736192047
38,380.0,-5.270557179571839,-5.284132281088296,-5.309355346519585,-5.2009913371122325,-5.2176268670557215,-5.209505415638541,-5.203161433663372,-5.288768559581762
39,390.0,-5.274548265961927,-5.288087303391209,-5.313259042512287,-5.205240850977262,-5.2218832858634014,-5.213784702833489,-5.207110136286835,-5.292417677398511
40,400.0,-5.278604206038318,-5.292106536804072,-5.317226879131833,-5.209554968511819,-5.226204222402472,-5.218128949287959,-5.211122820893125,-5.296130579832718
41,410.0,-5.282723487127694,-5.29618847923819,-5.321257351823862,-5.213932191243398,-5.23058816466657,-5.222536646600821,-5.21519810582501,-5.2999058237077925
42,420.0,-5.2869046606783225,-5.300331699785929,-5.325349047947266,-5.2183710851589,-5.235033679202178,-5.227006350218064,-5.219334583342406,-5.303742019647147
43,430.0,-5.291146331588375,-5.30453482299399,-5.329500584667399,-5.222870282883354,-5.239539393994032,-5.231536680138098,-5.223530932408217,-5.307637846380265
44,440.0,-5.295447169595512,-5.308796537657358,-5.333710659137936,-5.227428465692916,-5.244103987062538,-5.2361263117426065,-5.227785885138322,-5.311592027437825
45,450.0,-5.299805902173028,-5.3131155814873505,-5.337978013836645,-5.23204437395741,-5.2487261986314575,-5.240773979383204,-5.232098222591814,-5.315603345321019
46,460.0,-5.304221302456162,-5.317490743450749,-5.3423014454377435,-5.236716800541629,-5.25340481782203,-5.245478466674928,-5.236466781143742,-5.31967062481913
47,470.0,-5.308692194074428,-5.3219208649752385,-5.3466797976980445,-5.241444584432301,-5.258138680192815,-5.250238611134759,-5.24089043869849,-5.323792739691796
48,480.0,-5.313217469255661,-5.326404823903262,-5.35111195013449,-5.246226611885715,-5.262926671546913,-5.255053282880983,-5.245368119954036,-5.327968605164397
49,490.0,-5.317795997609969,-5.330941565536195,-5.355596843544692,-5.251061810801751,-5.267767721254523,-5.25992141483825,-5.249898789097316,-5.332197183387519
50,500.0,-5.322426750949916,-5.335530038742963,-5.360133452536502,-5.255949146145885,-5.272660796485957,-5.264841961239396,-5.2544814506510376,-5.336477464252715
51,510.0,-5.327108736801376,-5.340169261923203,-5.364720772996564,-5.260887636547551,-5.2776048978064525,-5.26981392802895,-5.259115145693943,-5.340808477531163
52,520.0,-5.331840969570147,-5.344858276989753,-5.369357866315344,-5.265876311663724,-5.28259907540015,-5.2748363570471355,-5.263798948608226,-5.345189295502806
53,530.0,-5.336622519017062,-5.3495961586720915,-5.374043801965256,-5.270914259026163,-5.287642401790854,-5.279908316970572,-5.268531970296503,-5.349619020565678
54,540.0,-5.341452488077199,-5.354382019454599,-5.378777701190214,-5.276000585603086,-5.292733990738398,-5.285028918298189,-5.2733133490164095,-5.354096778328516
55,550.0,-5.346330004860139,-5.359214996020472,-5.383558698545762,-5.281134432364553,-5.29787297949255,-5.290197289925598,-5.278142258428471,-5.3586217381797505
56,560.0,-5.351254222369635,-5.364094270180637,-5.3883859724365815,-5.2863149739254265,-5.303058538396535,-5.2954126074610315,-5.283017895559316,-5.363193077404777
57,570.0,-5.3562243336075435,-5.369019030820414,-5.393258727028999,-5.291541408372619,-5.3082898698616,-5.300674063826503,-5.287939487225066,-5.367810019763059
58,580.0,-5.3612395471445655,-5.373988508170999,-5.398176192268132,-5.2968129556216015,-5.313566199792078,-5.305980881794008,-5.292906283197293,-5.372471808610063
59,590.0,-5.366299108210747,-5.379001955816335,-5.403137609488642,-5.3021288754694496,-5.318886778026224,-5.311332305668322,-5.2979175621049075,-5.377177710849725
60,600.0,-5.371402281775743,-5.384058644663092,-5.408142267304512,-5.307488436732408,-5.324250873473872,-5.316727610156888,-5.302972622140905,-5.381927007777319
61,610.0,-5.3765483554423605,-5.3891578774051005,-5.41318945569058,-5.312890940108793,-5.329657793688901,-5.32216608662752,-5.3080707858326965,-5.3867190232654
62,620.0,-5.381736636986287,-5.3942989733748785,-5.418278500827253,-5.318335703820669,-5.335106850363445,-5.327647055661629,-5.3132113942660855,-5.3915530814914945
63,630.0,-5.386966460260353,-5.399481266330013,-5.423408751811475,-5.323822069654142,-5.340597390950813,-5.333169854512005,-5.318393810498072,-5.396428542080326
64,640.0,-5.392237181386376,-5.404704127411315,-5.428579563314616,-5.329349396775738,-5.346128770440493,-5.338733838841904,-5.323617419074888,-5.4013447729330135
65,650.0,-5.397548152026246,-5.409966933259907,-5.4337903235751694,-5.334917070089835,-5.351700371548854,-5.3443383877767205,-5.328881619888508,-5.406301171935832
66,660.0,-5.402898781617268,-5.415269082070089,-5.439040421778137,-5.340524481137684,-5.357311598819229,-5.349982895004797,-5.3341858316751365,-5.411297144453943
67,670.0,-5.408288466232846,-5.42060999267646,-5.444329290103563,-5.3461710470119375,-5.36296185470816,-5.355666778335403,-5.339529488162022,-5.416332117927845
68,680.0,-5.413716634977093,-5.425989096362587,-5.449656350002099,-5.351856207023552,-5.36865058621316,-5.36138946030982,-5.344912043964764,-5.42140553493745
69,690.0,-5.419182718885695,-5.431405846579004,-5.455021060311514,-5.357579400349466,-5.374377232528914,-5.367150391907065,-5.350332962719419,-5.426516852858353
70,700.0,-5.424686190217021,-5.436859699199057,-5.460422882895964,-5.363340094025144,-5.3801412591431585,-5.372949037237464,-5.355791729568308,-5.431665544888782
71,710.0,-5.43022650561239,-5.442350141126617,-5.465861297126719,-5.36913776660318,-5.385942149343549,-5.378784868936994,-5.361287839073166,-5.43685110082668
72,720.0,-5.435803160009868,-5.447876663011956,-5.471335799794254,-5.374971915125875,-5.3917793905512275,-5.384657378694068,-5.366820801798151,-5.4420730201297545
73,730.0,-5.441415638447571,-5.453438774677675,-5.476845902659008,-5.3808420426106975,-5.397652488484844,-5.390566066039288,-5.372390141435741,-5.44733082307591
74,740.0,-5.447063462046107,-5.459035989550544,-5.482391120353784,-5.386747660120641,-5.403560976228375,-5.396510455162136,-5.377995393523941,-5.452624029205517
75,750.0,-5.452746165514809,-5.464667850480763,-5.487970991408839,-5.39268831059508,-5.40950436806379,-5.402490072730411,-5.383636105114609,-5.457952182049535
76,760.0,-5.458463275948835,-5.4703339017389805,-5.493585055064433,-5.3986635353395345,-5.415482221061745,-5.408504458493679,-5.389311836509259,-5.463314839611225
77,770.0,-5.464214340354651,-5.476033690715071,-5.499232875696036,-5.404672887277173,-5.421494084641351,-5.41455317401609,-5.3950221600779695,-5.468711552756936
78,780.0,-5.469998927008295,-5.481766793177799,-5.504914019178208,-5.410715935781445,-5.427539525653585,-5.420635774384104,-5.400766653800844,-5.474141903330763
79,790.0,-5.475816602626184,-5.4875327246917065,-5.510628061701437,-5.41679225825025,-5.433618128197665,-5.426751841496153,-5.406544912265882,-5.479605473363732
80,800.0,-5.481666945067938,-5.493331186622873,-5.516374599671244,-5.422901438792934,-5.439729475484146,-5.432900960976047,-5.412356538243734,-5.485101858668822
81,810.0,-5.487549555188578,-5.49916173103801,-5.522153227177522,-5.429043075307949,-5.4458731657708785,-5.439082725109206,-5.418201142341296,-5.490630663379603
82,820.0,-5.4934640275571,-5.505023959689783,-5.5279635548621116,-5.435216780958728,-5.45204880697816,-5.445296742707653,-5.424078344744667,-5.496191504210119
83,830.0,-5.499409979611227,-5.510917494016554,-5.533805205980428,-5.441422169713377,-5.4582560208439155,-5.451542632854631,-5.4299877761252,-5.501783997841292
84,840.0,-5.505387029253595,-5.516841960562921,-5.539677799744627,-5.447658861677457,-5.4644944327384435,-5.457820009157526,-5.435929076454354,-5.507407783852663
85,850.0,-5.511394806496909,-5.522796992278351,-5.545580979504065,-5.453926499103182,-5.470763666379368,-5.464128517079033,-5.441901892487858,-5.513062494950572
86,860.0,-5.517432950519436,-5.528782240893815,-5.5515143880686395,-5.460224716979119,-5.477063382951483,-5.470467792985562,-5.44790587694102,-5.518747785872279
87,870.0,-5.523501104737018,-5.534797348289106,-5.557477677152108,-5.46655317624746,-5.483393220964895,-5.476837479481326,-5.453940697116564,-5.524463309668905
88,880.0,-5.529598927166274,-5.540841983321635,-5.563470500403724,-5.472911528978647,-5.489752848141565,-5.483237242620859,-5.460006019172932,-5.530208730303396
89,890.0,-5.535726079736578,-5.546915806726713,-5.569492472645262,-5.479299439394322,-5.496141924395362,-5.489666744389621,-5.466101523190306,-5.535983723494807
90,900.0,-5.541882235022649,-5.553018501106895,-5.5755433911953585,-5.48571658068145,-5.502560123055922,-5.4961256584800875,-5.472226892088195,-5.541787970074628
91,910.0,-5.54806705509657,-5.559149743760688,-5.581622871810678,-5.49216264139626,-5.509007126050219,-5.50261365741428,-5.478381823536458,-5.547621145187623
92,920.0,-5.554280237946384,-5.565309224596492,-5.587730611771906,-5.498637302340903,-5.5154826273177635,-5.509130436279299,-5.484566007551071,-5.553482951126871
93,930.0,-5.5605214650717665,-5.571496638509162,-5.593866303083018,-5.505140258164421,-5.521986310533036,-5.51567568114674,-5.490779154671111,-5.559373080525857
94,940.0,-5.5667904388490195,-5.577711685892783,-5.600029650235198,-5.511671210707887,-5.528517891656172,-5.522249098042247,-5.497020972251458,-5.565291245361568
95,950.0,-5.573086863313466,-5.583954078561079,-5.606220356628741,-5.5182298656652184,-5.535077067303377,-5.528850382326136,-5.503291181638705,-5.571237150991028
96,960.0,-5.579410447535205,-5.5902235351078025,-5.6124381431156865,-5.524815935106757,-5.541663550024664,-5.535479257932146,-5.509589500331308,-5.577210513425354
97,970.0,-5.585760906815878,-5.596519763727757,-5.618682724168635,-5.5314291365595825,-5.548277065460664,-5.542135432497016,-5.5159156602094965,-5.58321106452089
98,980.0,-5.592137961833068,-5.602842500105922,-5.624953830114504,-5.538069196317713,-5.5549173324826695,-5.548818632696251,-5.522269393549543,-5.589238532166036
99,990.0,-5.598541341950839,-5.6091914676589125,-5.631251193694561,-5.544735846117244,-5.561584087960159,-5.555528587609843,-5.528650438798365,-5.59529264106924
100,1000.0,,,,,,,,
