,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007201040872818888,0.01337645097417403,0.012481935783072901,0.08375721812750324,0.04757697989650055,0.0537789373063214,0.02338121324751693,0.0059495039181937165
2,20.0,0.0712151498366899,0.10524981875006835,0.08443068387863323,0.44814031830850076,0.376731363864589,0.4103616836066316,0.2612874970702808,0.06282733938960043
3,30.0,0.30721880586681477,0.4444062964034499,0.38175047044428584,1.196319048361325,1.1030290261285143,1.1737306102316054,0.8315672619547815,0.2901459354020251
4,40.0,0.8430926714950577,1.1720702726880594,1.0576922721028597,2.2900311039682375,2.1893591780994655,2.304923855953837,1.7425787471415453,0.803689256152552
5,50.0,1.7018999655137965,2.2700685769919695,2.1039283796804464,3.6323484842903997,3.5355554688253306,3.699201654965432,2.930997246811854,1.6083339559539653
6,60.0,2.824250092702274,3.6372467162940203,3.4240820992049636,5.130543635692011,5.045025254329587,5.255675255077783,4.311139398229905,2.6458769607583403
7,70.0,4.128554501715952,5.168173963936678,4.91439531215683,6.713031858662967,6.6429182690160395,6.896695917208397,5.8068280569343855,3.8471458561036327
8,80.0,5.542073388504652,6.780706809044034,6.492775355055051,8.328714721129687,8.275741466027183,8.56751513239491,7.359756016734054,5.151942836603343
9,90.0,7.0095119141282884,8.418219755543838,8.101934012949595,9.942765141351552,9.907103778684615,10.231555460276107,8.928589064907872,6.513587705376342
10,100.0,8.492126632520428,10.044295489046341,9.70457343288024,11.53240083421256,11.513312065984788,11.865507264762886,10.485519609109458,7.898050213319487
11,110.0,9.964150953938844,11.63674394517887,11.277639238676661,13.083405673155005,13.079690157567338,13.455306400668038,12.012691084531118,9.281544594792798
12,120.0,11.409181765387434,13.182849479447738,12.807658217548527,14.58748423072621,14.597765336804912,14.993132311593445,13.499242159730432,10.648025556211062
13,130.0,12.817287271108457,14.676013783683057,14.287402501627003,16.04034089765639,16.063228189450374,16.47528013708565,14.939085849344808,11.987068014435199
14,140.0,14.182896043241506,16.113505045214676,15.713630796772948,17.440326657697415,17.474502347753607,17.900698376238097,16.32932236349807,13.292225532471386
15,150.0,15.503322850021169,17.494986451333407,17.08559916209093,18.78750501770753,18.831763812737314,19.270003447913155,17.669137063236857,14.559818250936805
16,160.0,16.77776237779613,18.821566590361716,18.404092412567426,20.083016422254325,20.13627866938193,20.58482441204836,18.959048564311935,15.788061992552924
17,170.0,18.006610725802442,20.09519130683023,19.67079896717452,21.328650484920153,21.389960903068157,21.847371755470128,20.200401642588073,16.976452614310833
18,180.0,19.191011181028696,21.318256680871713,20.887909716502275,22.526560900347118,22.595080165391614,23.060156489319958,21.395028259154586,18.125335180576105
19,190.0,20.332551717660333,22.493364665841774,22.05786237961833,23.679077468641395,23.754070798158935,24.22580939741356,22.5450228929104,19.235604518790332
20,200.0,21.433064624109523,23.62317068469595,23.18318025229938,24.78858384744343,24.86940885491816,25.34696672429441,23.652595158103235,20.308498212477453
21,210.0,22.494494756699414,24.710290503360557,24.266372203166224,25.857439607483997,25.943534598916692,26.42619978354534,24.71997450108927,21.34545427103669
22,220.0,23.518813898218063,25.757245289083706,25.3098724046268,26.887932036041402,26.97880529636376,27.46597348272604,25.749349902257727,22.348013926515655
23,230.0,24.507966091961706,26.76643120339102,26.31600579845232,27.882247821511463,27.977468091741223,28.468623776577743,26.742833039401454,23.317755874230475
24,240.0,25.463833773424795,27.74010466684572,27.2869701555161,28.842457936824957,28.941646098765073,29.43634739911353,27.702437109266118,24.256252404782757
25,250.0,26.388217836158447,28.680377524998036,28.224828743825594,29.770511198084144,29.873333092038134,30.371199448394368,28.630066029525075,25.16504076134983
26,260.0,27.28282699089936,29.589218351808857,29.13150967635376,30.668233437978138,30.774393699552675,31.27509588017022,29.527510449371043,26.045605066481787
27,270.0,28.149273272277444,30.46845743570487,30.008809358379246,31.537330226366187,31.646567017213876,32.1498189569979,30.39644815134153,26.899365562154948
28,280.0,28.989071557453254,31.31979385115811,30.85839834196362,32.379391745114695,32.49147225580931,32.99702436256093,31.238447210004338,27.727672882190472
29,290.0,29.803641645938143,32.14480358287441,31.681828482169617,33.195898883485754,33.31061549691914,33.81824913563477,32.054970805544244,28.531805757395873
30,300.0,30.59431191629751,32.94494804185333,32.48054067911875,33.98822993328681,34.10539694978457,34.614919876652834,32.84738295311733,29.31297103085291
31,310.0,31.362323894140296,33.72158255846327,33.255872748806,34.7576674763097,34.877118314825566,35.38836088013797,33.61695465647214,30.07230519578495
32,320.0,32.10883728414796,34.47596459996579,34.00906713767022,35.505405201916105,35.626990004047975,36.139801980408706,34.36487016350751,30.810876904394867
33,330.0,32.83493516887715,35.20926156673268,34.74127831022059,36.23255449142308,36.3561380661163,36.870385987419745,35.09223311690733,31.52969006258178
34,340.0,33.541629180038925,35.92255809128867,35.45357971444326,36.94015067281652,37.065610729327474,37.581175648794904,35.800072471669935,32.22968724325853
35,350.0,34.229864518703266,36.61686280945854,36.146970279179065,37.62915889427602,37.756384519292595,38.27316011282652,36.489348104690635,32.91175323441963
