,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025973385290188288,0.03680173101007503,0.024836857315011764,0.2511522440071673,0.23383207205245946,0.22788256795406933,0.13513897620407944,0.024996926824970053
2,20.0,0.4101503926904167,0.3983732200914815,0.3236846254835323,1.2326812637976496,1.2010651767686744,1.1896491576207595,0.7629674350214408,0.24855906125888005
3,30.0,1.6171707924561323,1.5687942470442826,1.4012429097741965,2.9996950655743704,2.975136091414672,2.9730208878036257,2.123327097864477,1.0599540909817637
4,40.0,3.60612539108677,3.5518186643085308,3.318529373226409,5.223759804302151,5.224376492757865,5.241700248132657,4.041675015469387,2.5940061217707022
5,50.0,5.968538018160409,5.921199588855779,5.659322541901821,7.544777089841099,7.576299745789136,7.6136064343489,6.1952303408435325,4.580368324122641
6,60.0,8.35238070910033,8.304961513092863,8.040547502344793,9.741289776379947,9.80174369024169,9.857297715995834,8.337857535672088,6.707087413404635
7,70.0,10.563189194698527,10.505153023657693,10.251342966761994,11.71461812990172,11.796596816292364,11.867497405923574,10.329742963780442,8.771659275766089
8,80.0,12.519620740520654,12.44385283519537,12.206805116013282,13.436098568044695,13.532861016232806,13.614898280891927,12.111105878436002,10.669820263105938
9,90.0,14.208180761513912,14.112427802337946,13.893973155448252,14.915988501121372,15.019646399683328,15.11212695708445,13.667266023690702,12.363251426803751
10,100.0,15.646654551585637,15.530655164243734,15.32936519412554,16.178004264698348,16.284217559541126,16.383873753776616,15.011397637444178,13.84746008629066
11,110.0,16.863406785658146,16.728155324361914,16.546487922422077,17.252000372476825,17.356219164174863,17.461667873407546,16.165954943068773,15.134742571649227
12,120.0,17.89206314020216,17.74094408840511,17.57269328845413,18.165872833042535,18.265559065465904,18.375544152093187,17.154885080845638,16.247666442799048
13,130.0,18.76291059790809,18.596081477124805,18.44400329199849,18.945529964311675,19.039213793490624,19.15352836694613,18.003087880648806,17.20710132040242
14,140.0,19.506598354526247,19.322735108141238,19.18208474285135,19.61321035845778,19.699663824742597,19.816162839487337,18.732332331836165,18.035854609824597
15,150.0,20.12428010979112,19.94117048017904,19.81224378610748,20.18593869120009,20.26538545059527,20.384908343743774,19.362587505902876,18.7533971296996
16,160.0,20.669628586746562,20.47058164879993,20.35333681346705,20.680873976875173,20.752012079708965,20.87518089310039,19.90756953782801,19.373158418768835
17,170.0,21.132068913374727,20.927578837422917,20.81785923678861,21.110189959940186,21.173921788590636,21.297953408598662,20.38282200390224,19.916767131816464
18,180.0,21.5328418494167,21.321257172658218,21.220410386711443,21.48397485173994,21.53932818011783,21.66591226960082,20.79760376436976,20.388517128755176
19,190.0,21.88179358747081,21.66370230755148,21.568754182568757,21.810483736089612,21.859969024997845,21.989349770833435,21.163013840797873,20.803863083938175
20,200.0,22.18326639787009,21.962838681946494,21.87615581462415,22.09795503520509,22.139721478361512,22.271293421738523,21.48460896351522,21.168548346922154
21,210.0,22.451536909163163,22.224992517254176,22.14305894440818,22.3516979008874,22.38805176247428,22.519389743725217,21.770584692000682,21.492465041187348
22,220.0,22.68618682344172,22.455764788728438,22.379588388656785,22.576805700939026,22.605789432212006,22.74194920359196,22.0245997004508,21.779972953446283
23,230.0,22.891296581356166,22.66081948479158,22.5900696478298,22.777310283431902,22.801647830586607,22.938107603350232,22.25303753783297,22.03458144817869
24,240.0,23.078057196286046,22.84182197001601,22.77451522351998,22.954420281548256,22.972936864899225,23.112981525271444,22.45742924346192,22.263278071868545
25,250.0,23.23930592809629,23.00463471380367,22.94079575273938,23.118235894743965,23.130250370083672,23.270378692064423,22.641500290878568,22.469611756372107
26,260.0,23.389430774605607,23.1489455765752,23.090468339434747,23.26025033862894,23.26986932985071,23.412220945168595,22.80991971130497,22.654208936962693
27,270.0,23.51829891759603,23.27769193551352,23.22334808547994,23.39160661258058,23.394473343867993,23.540514295798047,22.96157216664587,22.821543850774205
28,280.0,23.63858717197727,23.396972728237497,23.343583084804987,23.50975265967449,23.511528704572868,23.656331178340068,23.10074053050524,22.972654838519404
29,290.0,23.742720228584286,23.503454881973212,23.452806221037854,23.61724967068318,23.61040047133238,23.762795596816712,23.227723885692015,23.1105440988358
30,300.0,23.84211789690684,23.596229084460518,23.550626687401703,23.716941386960166,23.70990377340707,23.85760117582294,23.344879816369343,23.23596030892699
31,310.0,23.942279158408564,23.685064132736514,23.640663652211206,23.803432753965055,23.79198557633273,23.945905067940235,23.453898879531472,23.352499539884633
32,320.0,23.996006487248742,23.76578933050002,23.723131823237523,23.88821989198539,23.87244210420942,24.027061014402967,23.553161926828373,23.457208480543684
33,330.0,24.08546049500703,23.835030982096036,23.79684122143885,23.963597848339873,23.943507767866443,24.101465490294036,23.646021701126898,23.553023423396482
34,340.0,24.144166540832465,23.904712836000947,23.866684112308008,24.032809779416855,24.012777201534277,24.169334192469012,23.733035789633213,23.644440037005943
35,350.0,24.210026519605673,23.9636246059853,23.92925419879301,24.095871115533022,24.07115239983706,24.23382905273874,23.816053348974602,23.726288800201516
36,360.0,24.265602546274437,24.019372729206417,23.985185330006587,24.157944125937036,24.129695781830254,24.289925400310548,23.892434010613893,23.80153450492495
37,370.0,24.31720963932058,24.071612829333695,24.039035802861633,24.210060103213973,24.1822606037299,24.346986165103072,23.948121318823215,23.87518163748681
38,380.0,24.362988977647113,24.119038609499835,24.089716065985236,24.265583217188542,24.228885606393707,24.397002600164537,24.039955389013883,23.93984151094109
39,390.0,24.403989678610674,24.16219268032619,24.13567037763837,24.30991011063212,24.27757218789615,24.44371614472899,24.07597374213671,24.001706530679794
40,400.0,24.445929499986946,24.202017623865085,24.173863661051797,24.35491831744164,24.31652794111647,24.48832340720385,24.16006745120034,24.060153076384093
41,410.0,24.48404501168042,24.24101516853782,24.219383414092484,24.396509890773387,24.357381118177234,24.529080226092635,24.20718109604507,24.112033276829784
42,420.0,24.51586767265114,24.27487261908085,24.249722052215198,24.437433543826504,24.395469986494355,24.56812050810798,24.262264870600685,24.164701784305414
43,430.0,24.547670018301897,24.308843624028906,24.286562148564286,24.472155581228048,24.42784212369669,24.603508599535857,24.3139089774125,24.210461067999425
44,440.0,24.57831302472398,24.33827893758315,24.31750281519206,24.506517478855983,24.46111146411953,24.63837027240927,24.361864766197716,24.25662331606133
45,450.0,24.60422568363296,24.365610079703764,24.34770822209349,24.539364681908932,24.491301321324723,24.670198032595486,24.410315876130966,24.297652217728
46,460.0,24.62887445223729,24.392855693061918,24.37558975797101,24.56938812791128,24.518735159310584,24.70247656416543,24.45474450475492,24.337737635089038
47,470.0,24.66193076439889,24.414257655789733,24.397375729458194,24.598443275660884,24.54648364369749,24.72710665631622,24.498739987281944,24.374893844380264
48,480.0,24.66313536811116,24.445247504701182,24.425920561369992,24.625292817098373,24.572908607567356,24.759020836005128,24.540273800735456,24.412849537385032
49,490.0,24.690845861587523,24.457571412806615,24.450010632485125,24.648977769841775,24.59654462325123,24.780417628766358,24.580889330044286,24.44389310133356
50,500.0,24.71594440755395,24.483155049670128,24.464579094620102,24.678578520714225,24.616360655176752,24.80658128582612,24.61993067376454,24.474683525634557
51,510.0,24.725276543065586,24.501366941358825,24.492003928375944,24.694668070348815,24.641306761855244,24.831225970327502,24.656855449748548,24.507668895391276
52,520.0,24.743362545542713,24.517555444740335,24.50537125072944,24.721070004444268,24.65913254341009,24.850845432462965,24.694241678484868,24.537862948010005
53,530.0,24.76046204303838,24.53519575279608,24.527256629204032,24.739803238145832,24.68014771986252,24.87387985657395,24.728459535435277,24.562605217376014
54,540.0,24.773367261307847,24.548317696870374,24.53912022828633,24.759019245878985,24.696299800915284,24.88933457032552,24.76449393520802,24.593284440253747
55,550.0,24.782658122184124,24.568728065762404,24.557552684023452,24.77951276365164,24.71336501871766,24.91276848634874,24.796982076230144,24.612125963989342
56,560.0,24.797216133473054,24.57717219867404,24.574050230793265,24.79676113399498,24.731747218218796,24.92964899831154,24.830070986814775,24.640202283239358
57,570.0,24.804763781407736,24.592703042996796,24.589367995102172,24.810539904938317,24.747658702365754,24.94737175914706,24.8608644379168,24.66407657913531
58,580.0,24.81755428862144,24.606448155860146,24.596199711714185,24.831583678399472,24.76202618868825,24.962146365193462,24.893329681062195,24.68652792759019
59,590.0,24.827016985742866,24.615650817637228,24.615305809763925,24.84347798550097,24.77277450848841,24.979645399983006,24.923011696041623,24.70302513507914
60,600.0,24.835398355438098,24.629186090947066,24.621472052590654,24.859719508418923,24.791786433013662,24.992793300535794,24.953238377824984,24.73030194887546
61,610.0,24.84190550856901,24.63905827076713,24.635246064663363,24.872780342659514,24.799871787963813,25.00946065022001,24.98131456189478,24.744710978950952
62,620.0,24.850654347796468,24.644424771255675,24.64972622032436,24.88678108643993,24.81606748477428,25.022990181557105,25.009819005659494,24.7672834562254
63,630.0,24.860084875818067,24.659658430127273,24.65503430296365,24.89864505617276,24.824251865056034,25.034921582690963,25.039094712114302,24.782529432680434
64,640.0,24.854336401631425,24.66615342046876,24.668617348521003,24.914036096369216,24.837110954708447,25.048907183293128,25.06597005302585,24.80409377697391
65,650.0,24.872311037639474,24.67413659045578,24.670988788067685,24.92171994181324,24.851747164063156,25.06004494801518,25.093083318967842,24.818729507910735
66,660.0,24.870379359114573,24.683650486505613,24.688952686478768,24.933933533846545,24.85356392423995,25.074842962834808,25.118526238966396,24.835948178093993
67,670.0,24.87814643591614,24.689997250271706,24.689023274949303,24.949261789083028,24.872643447588853,25.081465416241617,25.14654507288167,24.851905026340457
68,680.0,24.876164193752565,24.69991320844035,24.702459263622426,24.953682448558506,24.87593219486326,25.095602615964232,25.16995790258064,24.86681275378505
69,690.0,24.89064656916075,24.700895343356066,24.707467218704835,24.96582765699213,24.885903617828188,25.10788747734286,25.197338258939954,24.881783318538975
70,700.0,24.884397359450233,24.71233537046098,24.713914989465497,24.975466850633108,24.897582541913362,25.115589439702465,25.22114521550915,24.897799561831892
71,710.0,24.893897951367205,24.7164405995841,24.722249109302936,24.987709937593376,24.902122058327084,25.126166616030936,25.24616109101202,24.910587779684807
72,720.0,24.886774885856603,24.724035785889058,24.73127230991353,24.99439832633722,24.909481478778595,25.132382792261193,25.270852456603755,24.928180680664546
73,730.0,24.89512901975327,24.724710551142813,24.732897043466853,24.99716322028233,24.926577305685527,25.146309690093872,25.294695805041176,24.93599686643411
74,740.0,24.90394442047703,24.737003967704663,24.74221820181861,25.013252529110197,24.921238532951413,25.152824333303766,25.317797185832084,24.95167066929426
75,750.0,24.8982711487971,24.74150362407517,24.743148123511634,25.019339588004286,24.937490444801917,25.159671541372578,25.341745977920517,24.969008700477445
76,760.0,24.89807293814099,24.73949632600551,24.753618105275184,25.02509427444564,24.93958432306118,25.173633657422695,25.366059621343148,24.97258406590829
77,770.0,24.90493523528336,24.74983871860931,24.756795531783453,25.034443213540104,24.945934091588136,25.174322720993345,25.3862891533769,24.990506991956927
78,780.0,24.902292775968736,24.706685827672796,24.759359234937573,25.041521411321188,24.956906142209338,25.1866045757486,25.41087380745398,25.000501413539595
79,790.0,24.89978294311867,24.795809106828127,24.76915324180815,25.045560315550965,24.959175141205584,25.19365789577649,25.433872290765255,25.012935334605356
80,800.0,24.90687678929897,24.763927962216712,24.769371670047793,25.05221732671641,24.96501608451231,25.19785695529378,25.45525407299082,25.023992152062863
81,810.0,24.90135558740976,24.762234161706353,24.77469308390679,25.063045015230696,24.97065608201988,25.2071043729827,25.476608160938984,25.037241944038833
82,820.0,24.906104027642005,24.768430281296634,24.782480636892274,25.06704453341424,24.979662320163058,25.216929398139627,25.49892867294966,25.043069232744518
