,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,261.2601326358898,264.71444482040164,279.03229000861484,289.3874149688007,289.0998186792672,278.41012541217674,314.7235609025079,307.43669785459167
1,10.0,261.2561626961203,264.71402287634146,279.03164678222555,289.38113191473417,289.0924918263845,278.40582165585084,314.7251223549481,307.43656595317265
2,20.0,261.2361766927263,264.71451165185977,279.0295373599345,289.3473223404504,289.0567372366393,278.3793741061785,314.7259448947282,307.434211040743
3,30.0,261.20966399267786,264.7284565960983,279.03391761818614,289.27495744268157,288.9854262606898,278.321744186921,314.70379558643134,307.4212309077873
4,40.0,261.1980350706416,264.77346684908196,279.06001839086287,289.16011122583706,288.8783994810722,278.2309390860958,314.63864654229576,307.3817424995183
5,50.0,261.2162213859474,264.8587653036915,279.1177763110207,289.0027657991142,288.7376999175175,278.1072203408907,314.5210262471324,307.3008883687087
6,60.0,261.2712776559567,264.9847679579597,279.2092784085482,288.8060654171968,288.56677453459486,277.9526340696689,314.3495489917365,307.1704531953734
7,70.0,261.3658585061838,265.147576496428,279.332254100152,288.57545288500006,288.37040790421077,277.77100362399364,314.12745159586177,306.9886842968704
8,80.0,261.5006622658655,265.3421882323982,279.4829372148506,288.3175930536084,288.1540749149447,277.5671665437666,313.8600709675014,306.75815888847114
9,90.0,261.67523890613404,265.5638377444488,279.65746880203795,288.03922916283483,287.9232916788406,277.34616307958447,313.55336364043404,306.483629444279
10,100.0,261.8884645170032,265.8084938945397,279.8524713184942,287.7466066814976,287.6830904902842,277.11279546577526,313.2130329819234,306.1706565015684
11,110.0,262.1389343529149,266.07285883060695,280.06507287552415,287.4451170741875,287.4378282676929,276.87125835812964,312.84420292348096,305.82475015430117
12,120.0,262.42496900280594,266.35418417147133,280.29296959759773,287.13926840352116,287.191108550598,276.6250804335402,312.45129831999134,305.4509061330934
13,130.0,262.7448905591302,266.6503046058727,280.5341692318657,286.8327018216424,286.9458209135013,276.37713530842245,312.03804430116475,305.05352955648436
