,temperature,A1--Cu--fcc a=4.2133,A3'--alpha-La--double-hcp a=2.9397,A3--Mg--hcp a=2.9487,mp-1244924 a=11.7946,mp-1245006 a=11.6873,mp-1245320 a=12.0306,oqmd-1214935 a=7.1334,oqmd-9315 a=4.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01473045681761842,0.016218733972275322,0.006012805767738187,0.23175941548733786,0.2115654748648478,0.20830512777009003,0.15141846608604273,0.020296014801575474
2,20.0,0.341446703592239,0.34340617876836915,0.2605049665241453,1.229723128094437,1.1911036519763234,1.1846127907536865,0.9057699023229939,0.22689951539694328
3,30.0,1.516195938792462,1.5845656320293644,1.3913438369926718,3.0493245060038925,3.020154595609469,3.02755886224941,2.413603482839943,1.0797773768764078
4,40.0,3.5280496192639736,3.69841247129143,3.4275492572081556,5.321337345604654,5.322656268857982,5.349950365744418,4.439195117357406,2.6938620687135866
5,50.0,5.935875959432879,6.18340368358326,5.878357433020636,7.67423116136303,7.71347647199216,7.757038038037421,6.648278102460958,4.746042937504778
6,60.0,8.36377647233204,8.649101627695718,8.339416529551213,9.891273497120984,9.9652484999943,10.020003694753298,8.806977994480354,6.915421280663423
7,70.0,10.607066524256043,10.898164063597081,10.599927694319694,11.876916887654884,11.977202444688967,12.038964956888368,10.79155669430557,9.004153777064662
8,80.0,12.585347211418322,12.861057009765785,12.581738805446381,13.606089356077334,13.723217714470309,13.789086605010061,12.553165096750707,10.914500661676586
9,90.0,14.2871015881791,14.534966505477476,14.277158901053019,15.089137734634553,15.214774561356897,15.282964436733005,14.085789637124794,12.610773507662596
10,100.0,15.732976500026306,15.946377243712298,15.710088465886788,16.351484315530126,16.47916437732885,16.548708991885874,15.404760272892934,14.091448548854299
11,110.0,16.95539246069184,17.131322301773285,16.915291484917248,17.422922396519393,17.548029373355668,17.618507997361124,16.534101007046196,15.371805103794896
12,120.0,17.988449146848584,18.1260340479802,17.928460643536035,18.33246769432942,18.45192096139193,18.523247810715603,17.499754362565756,16.473939294262614
13,130.0,18.863527249703242,18.96309175293742,18.782030384932327,19.106188097916128,19.21807345303951,19.29035045032096,18.326299185160394,17.421393967613
14,140.0,19.60790388008173,19.670268961746707,19.50383110475606,19.766542200203947,19.869783315825252,19.94320403018891,19.035599220144178,18.236504589836393
