calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
630d3292-ecfd-4b34-a5fb-63e7a426124d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--111,111,1843.73
edc29344-549d-4169-86b7-f1a9f3f8edf9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--332,332,1961.27
9c8da491-1097-43ef-94db-8b1e909eb1b5,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--322,322,1969.10
38fe37c2-1f1a-4977-b8ec-89819907c9f3,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--221,221,2009.35
f2fafb34-db5c-4304-b4ba-2ba3b4209eaf,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--100,100,2017.73
02f977a2-dd48-47ed-a595-ae764ba5f079,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--211,211,2022.58
d4da5bad-227b-4146-9cc4-fbe43a984a9e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--331,331,2042.94
215fafaf-7f76-4427-b4ff-926fe6346f59,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--311,311,2050.40
2b0e591b-4085-459c-86fe-3c25f07cb979,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--110,110,2061.90
3de5dc9f-38a4-456b-a041-05f6501edad6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--321,321,2066.97
8e870534-43b2-46c6-833c-3f1c0a3abf71,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--210,210,2096.05
09ab0455-cc37-4d74-ae85-ce97a4ee9c88,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--310,310,2100.24
ae00b738-27d9-422f-a0d1-aa3a90edc39b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.2132558909159235,A1--Cu--fcc--320,320,2103.54
0aefc0ba-365a-420e-b35d-40ea51f554b6,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--0001,0001,1863.95
0df1885b-eeeb-4c7e-8ea2-fbdc63c08cf1,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--1012-2,1012-2,1937.37
42d687a7-f422-4ea9-ab1d-e94a3bfbac9e,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2021-1,2021-1,1967.19
cc2c1b0b-877c-41b3-ae98-d19758db5e00,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--1011-1,1011-1,1972.05
022fc5dd-e869-4fad-bad9-85e6c4a10a9b,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2021-2,2021-2,2053.30
caaade17-20f6-4aa3-b3d0-66566ad98482,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--1010,1010,2107.26
700ebb9a-1aab-4d26-972a-7934ea595c77,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2132-2,2132-2,2117.06
d45bf76d-828e-4983-adb0-a0a4d4e83003,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--1120,1120,2120.30
0013bfa8-6871-43d5-817e-bed7a1c81819,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2131-1,2131-1,2121.93
95549726-eb5e-4ff6-9ed0-73f854984201,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2132-1,2132-1,2128.95
23130bbc-60f1-4905-b9e6-91e88f22e17d,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2112,2112,2137.08
79aa75d6-5f1f-43bd-9386-b738a5e2f2ce,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2241,2241,2141.86
c5b32ebc-8bcb-43db-9822-a96ac877c77e,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--1121,1121,2151.04
60b3ffb8-e684-4d16-a599-28fb3d76fd7b,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--1012-1,1012-1,2154.04
280e16e6-dc88-4dd6-a812-75611bc363a9,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2130,2130,2156.02
d42e9892-b3c6-49d1-8c65-e11ea6cd6063,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--1011-2,1011-2,2158.42
c63cb165-4f3e-4a53-bdb5-f7035c86192f,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9396631023987423,A3'--alpha-La--double-hcp--2131-2,2131-2,2168.50
49095001-437f-4983-9866-4f273c170044,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--0001,0001,1922.25
477ccf9d-ee80-4107-8acd-05da56133b50,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1011-2,1011-2,1964.13
cf791490-6deb-4d67-9d24-2caa6d659fe5,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1010-1,1010-1,1966.33
45ade9ed-b1e7-4df4-9b30-e165fe1ad43a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2021-1,2021-1,2015.42
c398810d-755e-435f-b039-b0293f2db182,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2112,2112,2116.60
b2996a20-d09b-4d8e-81b1-1cc465a022dc,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1012-1,1012-1,2129.98
4ff0c8a5-a15c-41d4-a03d-86b7e15a6851,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2132-1,2132-1,2136.57
2b726a2c-2dca-42ab-adc2-2ce9ee69a333,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2132-2,2132-2,2142.08
3e965b4e-cc25-4e2a-9229-94e5d3a570d2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2130-1,2130-1,2150.43
8a3e624b-3b43-46ba-85ee-1ba58f404b7e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2131-2,2131-2,2151.81
11200740-f52f-4162-9c0a-63d1ccee98bb,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1012-2,1012-2,2156.07
9ecf3cfb-b8cf-4098-93b8-02d684d31ee5,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1120,1120,2157.68
161e746c-3d9e-4e26-b78c-28c72f771295,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1121,1121,2167.11
b3983594-73c4-449a-859a-dd5030e75dec,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2131-1,2131-1,2176.36
591ce0c3-c091-4997-a8db-1db13d94a767,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2021-2,2021-2,2184.31
1dab5680-9b10-43ae-82bd-ba5b5c26a04d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2241,2241,2186.78
8bcdd700-11c3-4822-9111-f5cc1cb9fbfb,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--2130-2,2130-2,2233.01
062952dd-dab9-4af3-b231-4f4617ad947d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1010-2,1010-2,2307.09
aa895dc7-84e6-4bb9-873a-792d7f796e00,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9486860596113016,A3--Mg--hcp--1011-1,1011-1,2402.36
