calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f12b774-d19e-40ce-ac4e-8698989af242,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.018711972608773,6.018711972608773,6.018711972608773,90.0,90.0,90.0,1e-08,negative,87.956,36.203,36.203,0.000,0.000,-0.000,36.203,87.956,36.203,-0.000,-0.000,-0.000,36.203,36.203,87.956,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.190,0.000,-0.000,0.000,0.000,0.000,0.000,-1.190
5f12b774-d19e-40ce-ac4e-8698989af242,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.018711972608773,6.018711972608773,6.018711972608773,90.0,90.0,90.0,1e-08,positive,87.956,36.203,36.203,-0.000,-0.000,-0.000,36.203,87.956,36.203,0.000,0.000,-0.000,36.203,36.203,87.956,0.000,0.000,0.000,0.000,0.000,0.000,-1.190,0.000,0.000,0.000,0.000,0.000,0.000,-1.190,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.190
61cafb31-9c90-403b-a330-cadbbf2d92af,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.018711972608773,6.018711972608773,6.018711972608773,90.0,90.0,90.0,1e-07,negative,87.956,36.203,36.203,0.000,0.000,0.000,36.203,87.956,36.203,0.000,0.000,-0.000,36.203,36.203,87.956,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.190,-0.000,0.000,0.000,0.000,0.000,0.000,-1.190,0.000,0.000,0.000,-0.000,0.000,0.000,-1.190
61cafb31-9c90-403b-a330-cadbbf2d92af,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.018711972608773,6.018711972608773,6.018711972608773,90.0,90.0,90.0,1e-07,positive,87.991,36.186,36.186,0.000,0.000,0.000,36.186,87.991,36.186,0.000,0.000,-0.000,36.186,36.186,87.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.190,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.190,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.190
a008443d-a7be-4746-bfe9-405e655608a3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.018711972608773,6.018711972608773,6.018711972608773,90.0,90.0,90.0,1e-06,negative,87.957,36.203,36.203,0.000,0.000,0.000,36.203,87.957,36.203,0.000,0.000,0.000,36.203,36.203,87.957,0.000,0.000,0.000,-0.000,0.000,0.000,-1.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.190,0.000,0.000,0.000,-0.000,0.000,0.000,-1.190
a008443d-a7be-4746-bfe9-405e655608a3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.018711972608773,6.018711972608773,6.018711972608773,90.0,90.0,90.0,1e-06,positive,87.955,36.203,36.203,0.000,0.000,0.000,36.203,87.955,36.203,-0.000,-0.000,-0.000,36.203,36.203,87.955,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.190
3cf80706-ac5d-4da6-b2c8-d4452860080a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537466800709421,7.537466800709421,7.537466800709421,90.0,90.0,90.0,1e-08,negative,65.060,50.895,50.895,-0.000,-0.000,0.000,50.895,65.060,50.895,-0.000,-0.000,-0.000,50.895,50.895,65.060,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.872,-0.000,0.000,0.000,0.000,-0.000,0.000,23.872,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.872
3cf80706-ac5d-4da6-b2c8-d4452860080a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537466800709421,7.537466800709421,7.537466800709421,90.0,90.0,90.0,1e-08,positive,65.060,50.895,50.895,-0.000,0.000,-0.000,50.895,65.060,50.895,-0.000,-0.000,0.000,50.895,50.895,65.060,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.872,0.000,0.000,-0.000,-0.000,0.000,0.000,23.872,-0.000,-0.000,0.000,0.000,0.000,0.000,23.872
7d107720-5a44-4239-bf33-6551f1465638,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537466800709421,7.537466800709421,7.537466800709421,90.0,90.0,90.0,1e-07,negative,65.060,50.895,50.895,0.000,-0.000,0.000,50.895,65.060,50.895,0.000,-0.000,-0.000,50.895,50.895,65.060,-0.000,-0.000,0.000,0.000,-0.000,0.000,36.410,0.000,0.000,-0.000,0.000,0.000,0.000,36.410,0.000,-0.000,0.000,0.000,0.000,0.000,36.410
7d107720-5a44-4239-bf33-6551f1465638,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537466800709421,7.537466800709421,7.537466800709421,90.0,90.0,90.0,1e-07,positive,65.060,50.895,50.895,0.000,0.000,0.000,50.895,65.060,50.895,0.000,0.000,-0.000,50.895,50.895,65.060,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.410,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.410,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.410
89d8dfb3-7cee-4ffd-9d0a-e90284aa71cc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537466800709421,7.537466800709421,7.537466800709421,90.0,90.0,90.0,1e-06,negative,65.060,50.895,50.895,-0.000,-0.000,-0.000,50.895,65.060,50.895,-0.000,-0.000,0.000,50.895,50.895,65.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.872,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.872,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.872
89d8dfb3-7cee-4ffd-9d0a-e90284aa71cc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537466800709421,7.537466800709421,7.537466800709421,90.0,90.0,90.0,1e-06,positive,65.059,50.895,50.895,0.000,0.000,-0.000,50.895,65.059,50.895,0.000,0.000,0.000,50.895,50.895,65.059,0.000,0.000,0.000,-0.000,0.000,-0.000,23.872,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.872,0.000,0.000,-0.000,-0.000,0.000,0.000,23.872
82b9c91a-b56d-443a-b592-08f5f81d00ec,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.7420873192790625,4.7420873192790625,4.7420873192790625,90.0,90.0,90.0,1e-08,negative,45.736,60.923,60.923,0.000,0.000,-0.000,60.923,45.736,60.923,0.000,0.000,0.000,60.923,60.923,45.736,0.000,0.000,0.000,0.000,0.000,-0.000,13.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.620,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.620
82b9c91a-b56d-443a-b592-08f5f81d00ec,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.7420873192790625,4.7420873192790625,4.7420873192790625,90.0,90.0,90.0,1e-08,positive,45.736,60.923,60.923,-0.000,-0.000,0.000,60.923,45.736,60.923,0.000,0.000,-0.000,60.923,60.923,45.736,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.620,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.620,0.000,0.000,0.000,0.000,0.000,0.000,13.620
36e86d14-cbd0-4bb4-83d0-8a9f0e452a0c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.7420873192790625,4.7420873192790625,4.7420873192790625,90.0,90.0,90.0,1e-07,negative,45.736,60.923,60.923,0.000,0.000,0.000,60.923,45.736,60.923,0.000,0.000,0.000,60.923,60.923,45.736,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.620,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.620
36e86d14-cbd0-4bb4-83d0-8a9f0e452a0c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.7420873192790625,4.7420873192790625,4.7420873192790625,90.0,90.0,90.0,1e-07,positive,45.736,60.923,60.923,0.000,0.000,0.000,60.923,45.736,60.923,-0.000,0.000,0.000,60.923,60.923,45.736,0.000,0.000,0.000,-0.000,0.000,-0.000,13.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.620,0.000,0.000,-0.000,-0.000,0.000,0.000,13.620
2544672a-fc47-43fe-9d49-3dc633904634,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.7420873192790625,4.7420873192790625,4.7420873192790625,90.0,90.0,90.0,1e-06,negative,45.736,60.923,60.923,-0.000,-0.000,-0.000,60.923,45.736,60.923,0.000,0.000,-0.000,60.923,60.923,45.736,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.620,0.000,-0.000,-0.000,0.000,0.000,0.000,13.620,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.620
2544672a-fc47-43fe-9d49-3dc633904634,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.7420873192790625,4.7420873192790625,4.7420873192790625,90.0,90.0,90.0,1e-06,positive,45.735,60.923,60.923,-0.000,0.000,0.000,60.923,45.735,60.923,0.000,-0.000,0.000,60.923,60.923,45.735,0.000,0.000,0.000,-0.000,0.000,-0.000,13.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.620,0.000,0.000,-0.000,-0.000,0.000,0.000,13.620
9eb5cbae-fab9-4b07-be67-88bbfa15624d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-303056,oqmd-303056,4.409657066359726,4.409657066359726,11.25898166020492,90.0,90.0,90.0,1e-08,negative,68.361,70.258,33.110,0.000,0.000,0.000,70.258,68.361,33.110,0.000,0.000,-0.000,33.110,33.110,40.225,0.000,0.000,0.000,0.000,0.000,-0.000,-29.311,0.000,-0.000,0.000,0.000,-0.000,0.000,-29.311,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.129
9eb5cbae-fab9-4b07-be67-88bbfa15624d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-303056,oqmd-303056,4.409657066359726,4.409657066359726,11.25898166020492,90.0,90.0,90.0,1e-08,positive,68.361,70.258,33.110,-0.000,-0.000,0.000,70.258,68.361,33.110,-0.000,-0.000,0.000,33.110,33.110,40.225,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.311,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.129
3d787753-3b39-421f-9961-0ceabdda8056,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-303056,oqmd-303056,4.409657066359726,4.409657066359726,11.25898166020492,90.0,90.0,90.0,1e-07,negative,68.361,70.258,33.110,0.000,0.000,-0.000,70.258,68.361,33.110,0.000,0.000,0.000,33.110,33.110,40.224,-0.000,-0.000,-0.000,29005482.579,27802780.865,72129461.198,568015.958,719181.407,92677.501,25787892.605,27508823.696,76050419.082,-125284.566,-17456.635,-475619.198,0.000,0.000,-0.000,0.000,0.000,67.129
3d787753-3b39-421f-9961-0ceabdda8056,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-303056,oqmd-303056,4.409657066359726,4.409657066359726,11.25898166020492,90.0,90.0,90.0,1e-07,positive,68.361,70.258,33.110,-0.000,-0.000,0.000,70.258,68.361,33.110,-0.000,-0.000,0.000,33.110,33.110,40.225,-0.000,-0.000,0.000,-30810476.515,-33191309.862,-71275610.297,275214.305,-111213.815,198950.634,-32307137.114,-30357779.226,-72152710.330,-690332.205,111840.277,650154.225,-0.000,-0.000,0.000,-0.000,-0.000,67.129
033c6019-89ae-4625-bd86-f88435451b12,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-303056,oqmd-303056,4.409657066359726,4.409657066359726,11.25898166020492,90.0,90.0,90.0,1e-06,negative,68.362,70.258,33.110,0.000,0.000,-0.000,70.258,68.362,33.110,0.000,0.000,-0.000,33.111,33.111,40.224,0.000,0.000,0.000,3165866.508,3499438.321,7134716.630,-28122.207,-49976.161,-173078.513,3569099.724,3327678.298,6711452.586,24346.313,-5454.741,-40804.857,0.001,0.001,-0.001,0.000,0.000,67.129
033c6019-89ae-4625-bd86-f88435451b12,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-303056,oqmd-303056,4.409657066359726,4.409657066359726,11.25898166020492,90.0,90.0,90.0,1e-06,positive,68.361,70.258,33.110,-0.000,-0.000,-0.000,70.258,68.361,33.110,-0.000,-0.000,-0.000,33.109,33.109,40.225,-0.000,-0.000,-0.000,-2957042.644,-3278734.054,-7151745.813,12307.396,3715.140,160930.844,-3605624.621,-3199879.034,-7026492.716,48675.921,5032.561,141812.658,-0.001,-0.001,0.001,-0.000,-0.000,67.129
3f6ece67-81ea-425b-a2d4-b582f671cf2a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,6.645065178213466,6.645065178213465,5.61182786287409,90.0,90.0,120.00000000000001,1e-08,negative,-91.769,-90.271,-143.652,-0.000,-0.000,0.000,71.058,79.022,38.547,-0.000,0.000,0.000,37.509,37.509,109.036,0.000,0.000,0.000,0.000,0.000,0.000,6.797,0.000,0.000,0.000,0.000,-0.000,-0.000,6.797,-0.000,0.000,0.000,0.000,-0.000,0.000,3.982
3f6ece67-81ea-425b-a2d4-b582f671cf2a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,6.645065178213466,6.645065178213465,5.61182786287409,90.0,90.0,120.00000000000001,1e-08,positive,208.867,207.079,184.400,0.000,-0.000,0.000,208.047,206.560,183.665,0.000,-0.000,-0.000,37.509,37.509,109.036,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.797,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.797,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.982
4b57269b-670f-4ae1-b744-35cf2354c159,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,6.645065178213466,6.645065178213465,5.61182786287409,90.0,90.0,120.00000000000001,1e-07,negative,42.797,41.180,2.283,-0.000,0.000,-0.000,45.165,44.064,5.165,-0.000,0.000,0.000,37.509,37.509,109.036,0.000,0.000,0.000,-15.094,-15.094,-16.561,6.604,-0.000,0.000,-15.094,-15.094,-16.561,0.000,6.604,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.982
4b57269b-670f-4ae1-b744-35cf2354c159,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,6.645065178213466,6.645065178213465,5.61182786287409,90.0,90.0,120.00000000000001,1e-07,positive,63.207,111.702,52.169,-0.000,-0.000,-0.000,72.831,74.852,37.232,0.000,-0.000,0.000,33.959,33.959,105.141,-0.000,0.000,-0.000,15.094,15.094,16.561,6.604,-0.000,-0.000,15.094,15.094,16.561,-0.000,6.604,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.982
ca2901d2-ee3b-44c7-a68a-50ffb694725e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,6.645065178213466,6.645065178213465,5.61182786287409,90.0,90.0,120.00000000000001,1e-06,negative,58.388,58.892,20.553,0.000,-0.000,0.000,58.892,58.389,20.554,-0.000,0.000,0.000,17.515,17.515,87.099,-0.000,0.000,-0.000,0.000,-0.000,0.000,6.797,0.000,0.000,-0.000,0.000,0.000,0.000,6.797,-0.000,4339822.599,3753954.439,4238038.574,1954.496,4436.046,-553244.691
ca2901d2-ee3b-44c7-a68a-50ffb694725e,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,6.645065178213466,6.645065178213465,5.61182786287409,90.0,90.0,120.00000000000001,1e-06,positive,57.617,56.593,18.866,-0.000,-0.000,0.000,56.597,57.619,18.868,0.000,0.000,0.000,20.507,20.507,90.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.797,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.797,0.000,-4313271.472,-3700278.490,-4214284.615,-1585.072,-6801.711,-515499.012
