key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59b04329-3280-44ac-aee5-d92ce2e78d5d,A3--Mg--hcp,oqmd-594525,dynamic,False,-1.1347865646711497,-1.1347865646711497,3.152702358553238,3.1527023585532374,5.119152780293203,90.0,90.0,120.00000000000001
b8b08043-9404-4d91-bb7a-bb8fa5e24a36,A3--Mg--hcp,oqmd-593871,static,False,-1.1347865646710749,-1.1347865646710749,3.152702358553241,3.1527023585532414,5.1191527802932075,90.0,90.0,119.99999999999999
1d8eec7b-39a1-4335-9337-39bb20c7f95b,A3--Mg--hcp,oqmd-593871,dynamic,False,-1.1347865646710498,-1.1347865646710498,3.152702358553239,3.1527023585532388,5.119152780293206,90.0,90.0,119.99999999999999
67122ad4-af2d-41e1-909d-e4171f007202,oqmd-1215226,oqmd-1215226,dynamic,True,-1.1347865646710498,-1.1347865646710498,3.1527023585532397,3.1527023585532397,5.119152780293208,90.0,90.0,119.99999999999999
8276335e-c43d-47b5-8203-02435ba0cf1f,A3--Mg--hcp,oqmd-1215315,dynamic,False,-1.1347865646710498,-1.1347865646710498,3.1527023585532383,3.1527023585532383,5.119152780293207,90.0,90.0,119.99999999999999
f1d7ecdd-1fe2-43f9-841e-32848f2286be,oqmd-1215226,oqmd-1215226,static,True,-1.1347865646710498,-1.1347865646710498,3.15270235855324,3.15270235855324,5.119152780293204,90.0,90.0,119.99999999999999
f3a802d4-1b1b-4d02-a56b-331d2e4ff7e5,A3--Mg--hcp,mp-94,dynamic,False,-1.1347865646710498,-1.1347865646710498,3.1527023585532343,3.152702358553234,5.119152780293205,90.0,90.0,119.99999999999999
47162f1a-968b-4f85-9a1a-7d9420575d83,A3--Mg--hcp,oqmd-1215315,static,False,-1.1347865646710247,-1.1347865646710247,3.1527023585532428,3.1527023585532428,5.119152780293207,90.0,90.0,119.99999999999999
402cb1f2-f454-49cc-96ef-b66fb8874619,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1347865646706998,-1.1347865646706998,3.1527023585915703,3.15270235859157,5.119152780308781,90.0,90.0,120.00000000000001
556cb28d-259f-4429-a8e6-27b1412d0c97,A3--Mg--hcp,oqmd-1215315,box,False,-1.1347865646492248,-1.1347865646492248,3.1527023747987117,3.1527023747987113,5.119152781019761,90.0,90.0,120.00000000000001
e7e019d3-6d96-4078-a81c-c4ca6fb13f0a,oqmd-1216028,oqmd-1216028,static,False,-1.1325473118451,-1.1325473118451,3.1511412401277,3.1511412401277,23.06946196172485,90.0,90.0,119.99999999999999
0f0249cf-9999-4cd1-a432-421b54bad8e1,A3'--alpha-La--double-hcp,mp-1183591,box,False,-1.1314258277957998,-1.1314258277957998,3.1503390715618056,3.1503390715618056,10.26056732940493,90.0,90.0,120.00000000000001
56b578b6-a79c-4057-a1a9-6d2be38fc401,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1314258277956748,-1.1314258277956748,3.1503390716916035,3.1503390716916035,10.260567329242031,90.0,90.0,120.00000000000001
60325bff-db67-4884-881a-aef0049a7170,A3'--alpha-La--double-hcp,oqmd-1215405,box,False,-1.1314258277875997,-1.1314258277875997,3.1503390715706097,3.150339071570609,10.26056732960698,90.0,90.0,120.00000000000001
15ad4e81-e724-47b2-bb7d-e9b2a7e67a51,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1281925301435496,-1.1281925301435496,4.452126186850813,4.452126186850813,4.452126186850813,90.0,90.0,90.0
d29db33a-c4ec-466d-9842-530820be8de3,A1--Cu--fcc,oqmd-1214514,box,False,-1.1281925301434998,-1.1281925301434998,4.452126186850953,4.452126186850953,4.452126186850953,90.0,90.0,90.0
8a506fa3-ae1e-41ca-8c91-03237e145422,A6--In--bct,A6--In--bct,box,True,-1.1281925301427498,-1.1281925301427498,4.452126186850891,4.452126186850891,4.452126186850891,90.0,90.0,90.0
532e000f-0fc7-4a7b-91ab-820bff8a8dbb,mp-1183542,mp-1183542,box,True,-1.1281925301427331,-1.1281925301427331,4.4521261867627775,4.4521261867627775,4.4521261867627775,90.0,90.0,90.0
6f12fc26-dda5-4214-96d6-2c2308c6d1db,A1--Cu--fcc,oqmd-1214514,static,False,-1.1281925301426747,-1.1281925301426747,4.4521261868509745,4.4521261868509745,4.4521261868509745,90.0,90.0,90.0
01e92b54-30f1-4151-b295-b414c4799c23,mp-1183542,mp-1183542,dynamic,True,-1.128192530142633,-1.128192530142633,4.4521261868509505,4.4521261868509505,4.4521261868509505,90.0,90.0,90.0
619b7e0e-4cf6-4090-8e23-e6eb7e833ef6,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1281925301426248,-1.1281925301426248,4.452126186850975,4.452126186850975,4.452126186850975,90.0,90.0,90.0
8d4ffb7c-961c-4494-a380-26fc41be8f84,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1281925301426248,-1.1281925301426248,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0
9e727510-8304-42cd-9993-e887a0ade8c5,A1--Cu--fcc,mp-1096861,dynamic,False,-1.1281925301426248,-1.1281925301426248,4.4521261868509745,4.4521261868509745,4.4521261868509745,90.0,90.0,90.0
aa4523ba-85b1-486f-ba7f-2ccfdb152794,A1--Cu--fcc,oqmd-1214514,dynamic,False,-1.1281925301426248,-1.1281925301426248,4.4521261868509745,4.4521261868509745,4.4521261868509745,90.0,90.0,90.0
9240b1c3-a964-4d44-a3c8-3e97dbf58feb,mp-1183542,mp-1183542,static,True,-1.1281925301426,-1.1281925301426,4.452126186850947,4.452126186850947,4.452126186850947,90.0,90.0,90.0
ff883918-45a3-4bd7-8770-403017f03442,A6--In--bct,A6--In--bct,static,True,-1.1281925301425997,-1.1281925301425997,4.452126186850979,4.452126186850979,4.452126186850979,90.0,90.0,90.0
d5534b53-88ee-49db-a33a-0a73f6e0b1d2,A6--In--bct,oqmd-1215672,dynamic,True,-1.1281925301425997,-1.1281925301425997,4.452126186850974,4.452126186850974,4.452126186850974,90.0,90.0,90.0
aa51a461-cf00-4981-ae90-59f969ef8d01,A6--In--bct,A6--In--bct,dynamic,True,-1.1281925301425997,-1.1281925301425997,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0
9ce5a2a4-6d53-4658-8d6f-1cd8dc6d4609,A2--W--bcc,A2--W--bcc,dynamic,True,-1.1281925301425997,-1.1281925301425997,4.452126186850975,4.452126186850975,4.452126186850975,90.0,90.0,90.0
948f14ad-d317-483b-a223-e4c4b6b0cf19,oqmd-1214603,oqmd-1214603,static,True,-1.1281925301425997,-1.1281925301425997,4.452126186850975,4.452126186850975,4.452126186850975,90.0,90.0,90.0
43cf1d63-253d-4e48-8e62-cba429496c50,A2--W--bcc,oqmd-1215137,dynamic,True,-1.1281925301425997,-1.1281925301425997,4.4521261868509745,4.4521261868509745,4.4521261868509745,90.0,90.0,90.0
3492f454-f9db-430b-85ca-8b81ca77d18b,oqmd-1214603,oqmd-1214603,dynamic,True,-1.1281925301425997,-1.1281925301425997,4.4521261868509745,4.4521261868509745,4.4521261868509745,90.0,90.0,90.0
2e624604-01fa-42a8-bc32-af6b78cffc8d,A6--In--bct,oqmd-1215672,static,True,-1.1281925301425997,-1.1281925301425997,4.452126186850972,4.452126186850972,4.452126186850972,90.0,90.0,90.0
