key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
91a44911-2665-4bcb-bb97-0824e8367a9e,B3--ZnS--cubic-zinc-blende,oqmd-1219111,box,False,-2.1731089669087496,-2.1731089669087496,6.828870164070094,6.828870164070094,6.828870164070094,90.0,90.0,90.0
48c243ae-fe43-4a58-89f4-847426bdaa9c,B3--ZnS--cubic-zinc-blende,mp-406,static,False,-2.17310896690675,-2.17310896690675,6.8288701635800235,6.8288701635800235,6.8288701635800235,90.0,90.0,90.0
5c493263-0741-47bd-8dc8-1da415849e10,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.17310896690675,-2.17310896690675,6.828870163580024,6.828870163580024,6.828870163580024,90.0,90.0,90.0
b02e41f9-e679-4300-ad9a-c2e94bcf75fc,B3--ZnS--cubic-zinc-blende,oqmd-6118,dynamic,False,-2.17310896690675,-2.17310896690675,6.8288701635800235,6.8288701635800235,6.8288701635800235,90.0,90.0,90.0
ebebda33-5481-4d09-bf29-22c9d29f8284,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.17310896690675,-2.17310896690675,6.828870163580024,6.828870163580024,6.828870163580024,90.0,90.0,90.0
a004c45a-09f8-431b-b6d9-ff850fd3845f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1731089669066246,-2.1731089669066246,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0
7e96c474-8a49-46c2-95d2-203ec925ea30,B3--ZnS--cubic-zinc-blende,oqmd-6118,static,False,-2.1731089669066246,-2.1731089669066246,6.8288701635800235,6.8288701635800235,6.8288701635800235,90.0,90.0,90.0
979fd58a-c17c-4606-b9af-4d29772e2bca,oqmd-19425,oqmd-19425,static,False,-2.1731089669066246,-2.1731089669066246,4.828740400509932,4.828740400509932,7.885300054407846,90.0,90.0,119.99999999999999
46568b3d-c92d-4c7a-9627-cbc992e37bb6,oqmd-19425,oqmd-19425,dynamic,False,-2.1731089669066246,-2.1731089669066246,4.828740400509924,4.828740400509924,7.885300054407868,90.0,90.0,119.99999999999999
05e5afb0-446c-4e8f-8ddb-53f24cc5562f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1731089669066246,-2.1731089669066246,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0
540d53e1-21bc-439e-82f8-06b5bb891582,B3--ZnS--cubic-zinc-blende,mp-406,dynamic,False,-2.1731089669066246,-2.1731089669066246,6.828870163580018,6.828870163580018,6.828870163580018,90.0,90.0,90.0
1736ee5d-814e-4321-9c5b-0368f623195e,mp-685146,mp-685146,dynamic,True,-2.1731089669064994,-2.1731089669064994,4.828740400509924,4.828740400509924,7.885300054407882,90.0,90.0,119.99999999999999
032adbb0-b5d8-4b27-9c2b-c81fb7a32f71,B3--ZnS--cubic-zinc-blende,mp-406,box,False,-2.1731089669062493,-2.1731089669062493,6.828870163602013,6.828870163602013,6.828870163602013,90.0,90.0,90.0
adc6a67e-beaf-44a6-a27e-2d7b8df6dcc0,B3--ZnS--cubic-zinc-blende,oqmd-1219111,dynamic,False,-2.1731089669058745,-2.1731089669058745,6.828870163580021,6.828870163580021,6.828870163580021,90.0,90.0,90.0
f2085174-6105-4778-af37-2c2ad1160c84,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1731089669057497,-2.1731089669057497,6.828870163580031,6.828870163580031,6.828870163580031,90.0,90.0,90.0
079f7c96-df1a-435b-b49e-d5dd7a6e7302,B3--ZnS--cubic-zinc-blende,oqmd-1219111,static,False,-2.1731089669057497,-2.1731089669057497,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0
3f9914ac-4d04-446b-b4c2-dc5249b80a8b,B3--ZnS--cubic-zinc-blende,oqmd-6118,box,False,-2.1731089669057497,-2.1731089669057497,6.8288701635800235,6.8288701635800235,6.8288701635800235,90.0,90.0,90.0
ca918161-65c7-4f69-8be1-7baa55f61528,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1731089669057497,-2.1731089669057497,6.828870163580031,6.828870163580031,6.828870163580031,90.0,90.0,90.0
76398e9e-642a-4152-aaa6-42a4bdc8db03,oqmd-1277604,oqmd-1277604,static,True,-2.1731089669055494,-2.1731089669055494,6.828870163580024,6.828870163580024,6.828870163580024,90.0,90.0,90.0
f91a4acf-c0a8-416a-a932-7825b91e2ffd,oqmd-1277604,oqmd-1277604,dynamic,True,-2.1731089669055246,-2.1731089669055246,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0
d27b4ae5-e323-4a86-8dd0-063067daac35,oqmd-1277604,oqmd-1277604,box,True,-2.1731089669053993,-2.1731089669053993,6.8288701635800235,6.8288701635800235,6.8288701635800235,90.0,90.0,90.0
a829313a-21e1-4473-a875-16dbac0c27d7,oqmd-19425,oqmd-19425,box,False,-2.1731085291519996,-2.1731085291519996,4.828495730237452,4.828495730237451,7.886510344713508,90.0,90.0,120.00000000000001
a54d8f0a-eaf6-4ffc-a25b-873bc3ba762f,mp-12779,mp-12779,box,False,-2.173107334492449,-2.173107334492449,4.827781836182474,4.827781836182474,7.888427249568091,90.0,90.0,120.00000000000001
c64bb4dc-b64c-400a-8131-49edacebcc83,mp-685146,mp-685146,box,False,-2.1664232292589993,-2.1664232292589993,4.837038250679431,8.356718268317948,7.864272881159811,90.0,90.0,90.0
3f46b214-6a80-435a-8be8-d49edac43ea5,B1--NaCl--rock-salt,oqmd-1106410,static,False,-2.139951767571625,-2.139951767571625,6.180558242730522,6.180558242730522,6.180558242730522,90.0,90.0,90.0
63caa6e5-7fac-4806-a752-3564bcb11241,B1--NaCl--rock-salt,oqmd-1106410,dynamic,False,-2.13995176756975,-2.13995176756975,6.180558242730467,6.180558242730467,6.180558242730467,90.0,90.0,90.0
83e7dfa9-2a94-4f30-baea-a049cbde7318,B1--NaCl--rock-salt,mp-2388,box,False,-2.1399517675686246,-2.1399517675686246,6.180558242730644,6.180558242730644,6.180558242730644,90.0,90.0,90.0
