key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fb12ed5b-a5d0-41ce-9ab5-e13ce6d3c03a,L1_2--AuCu3,L1_2--AuCu3,static,True,-2.3012389411161993,-2.3012389411161993,4.409816593669109,4.553339899581581,6.230870368978254,90.0,90.73454663177213,90.0
d94cf7ca-8e3b-4f8e-ac7d-ac46435ae131,oqmd-324140,oqmd-324140,static,True,-1.8467539196249998,-1.8467539196249998,6.35737213488163,6.21882798619246,6.393678197997088,90.0,98.46855095862051,90.0
acf90c66-5d37-47e6-81d0-046b63d4090f,oqmd-301214,oqmd-301214,box,False,-1.7944935252696248,-1.7944935252696248,4.429914011279735,4.429914011279735,12.763226716132982,90.0,90.0,90.0
058d9365-37f2-49e8-a215-1649cf5000df,oqmd-301214,oqmd-301214,static,False,-1.7565977017711245,-1.7565977017711245,4.4243364017512,4.4243364017512,11.813488210912771,90.0,90.0,90.0
1a7ce567-838b-4745-9f2f-13a4172386c2,D0_3--BiF3,oqmd-311756,box,False,-1.6137713400783997,-1.6137713400783997,7.826630107294773,7.826630107294773,7.826630107294773,90.0,90.0,90.0
6acbbe9d-a3f3-4b1a-ba26-75632e17ce1c,D0_3--BiF3,D0_3--BiF3,box,False,-1.6137713400681248,-1.6137713400681248,7.82663010735859,7.82663010735859,7.82663010735859,90.0,90.0,90.0
d87aa49c-1ca9-4f69-9bd4-c5d65ee08551,L1_2--AuCu3,oqmd-348626,static,False,-1.6099694418864747,-1.6099694418864747,4.911375839022124,4.911375839022124,4.911375839022124,90.0,90.0,90.0
02dcaa2b-093b-4d6e-b174-5bab4402e8a5,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.6099694418838997,-1.6099694418838997,4.911375839022117,4.911375839022117,4.911375839022117,90.0,90.0,90.0
7cbb81e3-827c-4c9e-a7e5-a75ac6fade74,L1_2--AuCu3,oqmd-348626,box,False,-1.6099694418838997,-1.6099694418838997,4.911375839022117,4.911375839022117,4.911375839022117,90.0,90.0,90.0
921c5abc-3e93-41f9-a6b8-da93d885ebbf,oqmd-324140,oqmd-324140,box,False,-1.5798197523808746,-1.5798197523808746,6.8376846738248815,6.837684673824881,6.01523701547735,90.0,90.0,120.00000000000001
e66c489d-f7da-4ee2-acaf-51a602b5ae6e,A15--Cr3Si,A15--Cr3Si,static,False,-1.570534178412625,-1.570534178412625,6.23765994893805,6.23765994893805,6.23765994893805,90.0,90.0,90.0
c7d3f869-4c80-467b-941d-281910f9f6c1,A15--Cr3Si,A15--Cr3Si,box,False,-1.5705341784126248,-1.5705341784126248,6.237659948749421,6.237659948749421,6.237659948749421,90.0,90.0,90.0
