calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
251727b2-db61-4402-88c2-fbd42cee31e4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.950911565594072,4.950911565594072,4.950911565594072,90.0,90.0,90.0,1e-08,negative,52.107,84.796,84.796,0.000,-0.000,-0.000,84.796,52.107,84.796,-0.000,0.000,-0.000,84.796,84.796,52.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.104,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.104,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.104
251727b2-db61-4402-88c2-fbd42cee31e4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.950911565594072,4.950911565594072,4.950911565594072,90.0,90.0,90.0,1e-08,positive,52.107,84.796,84.796,-0.000,0.000,0.000,84.796,52.107,84.796,-0.000,0.000,0.000,84.796,84.796,52.107,-0.000,0.000,0.000,-0.000,0.000,0.000,6.104,-0.000,0.000,0.000,-0.000,0.000,0.000,6.104,0.000,0.000,0.000,-0.000,-0.000,0.000,6.104
367b810c-8f38-4c54-8e14-a0f025b81fa0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.950911565594072,4.950911565594072,4.950911565594072,90.0,90.0,90.0,1e-07,negative,52.107,84.796,84.796,0.000,0.000,-0.000,84.796,52.107,84.796,0.000,-0.000,-0.000,84.796,84.796,52.107,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.104,0.000,0.000,-0.000,0.000,-0.000,0.000,6.104,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.104
367b810c-8f38-4c54-8e14-a0f025b81fa0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.950911565594072,4.950911565594072,4.950911565594072,90.0,90.0,90.0,1e-07,positive,52.107,84.796,84.796,-0.000,-0.000,0.000,84.796,52.107,84.796,-0.000,-0.000,0.000,84.796,84.796,52.107,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.104,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.104,0.000,0.000,0.000,-0.000,-0.000,0.000,6.104
88ba1319-777a-46ed-9941-eb7d06850f80,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.950911565594072,4.950911565594072,4.950911565594072,90.0,90.0,90.0,1e-06,negative,52.109,84.796,84.796,-0.000,0.000,-0.000,84.796,52.109,84.796,0.000,-0.000,-0.000,84.796,84.796,52.109,-0.000,-0.000,-0.000,0.002,-0.001,-0.001,6.104,0.000,-0.000,-0.001,0.002,-0.001,0.000,6.104,-0.000,-0.001,-0.001,0.002,-0.000,0.000,6.104
88ba1319-777a-46ed-9941-eb7d06850f80,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.950911565594072,4.950911565594072,4.950911565594072,90.0,90.0,90.0,1e-06,positive,52.105,84.796,84.796,-0.000,-0.000,0.000,84.796,52.105,84.796,-0.000,-0.000,0.000,84.796,84.796,52.105,-0.000,-0.000,0.000,-0.002,0.001,0.001,6.104,0.000,0.000,0.001,-0.002,0.001,0.000,6.104,0.000,0.001,0.001,-0.002,0.000,0.000,6.104
36f8705d-371d-40b4-a2ac-912060f1ff53,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A15--beta-W,oqmd-1280348,6.27831744709259,6.27831744709259,6.27831744709259,90.0,90.0,90.0,1e-08,negative,98.137,57.552,57.552,-0.000,0.000,0.000,57.552,98.137,57.552,-0.000,0.000,0.000,57.552,57.552,98.137,0.000,0.000,0.000,0.000,0.000,0.000,-13.035,0.000,0.000,0.000,0.000,0.000,-0.000,-13.035,0.000,0.000,0.000,0.000,-0.000,0.000,-17.608
36f8705d-371d-40b4-a2ac-912060f1ff53,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A15--beta-W,oqmd-1280348,6.27831744709259,6.27831744709259,6.27831744709259,90.0,90.0,90.0,1e-08,positive,102.392,55.425,55.425,0.000,0.000,-0.000,55.425,102.392,55.425,0.000,-0.000,0.000,55.425,55.425,102.392,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.035,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.035,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.608
64623170-dd5a-4eeb-81cc-3a91c23f5ebe,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A15--beta-W,oqmd-1280348,6.27831744709259,6.27831744709259,6.27831744709259,90.0,90.0,90.0,1e-07,negative,102.392,55.425,55.425,-0.000,0.000,0.000,55.425,102.392,55.425,-0.000,0.000,0.000,55.425,55.425,102.392,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.115,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.115,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.115
64623170-dd5a-4eeb-81cc-3a91c23f5ebe,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,A15--beta-W,oqmd-1280348,6.27831744709259,6.27831744709259,6.27831744709259,90.0,90.0,90.0,1e-07,positive,98.137,57.552,57.552,-0.000,-0.000,-0.000,57.552,98.137,57.552,0.000,-0.000,-0.000,57.552,57.552,98.137,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.115,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.115,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.115
