calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e8439573-4e46-4bd8-a255-abb94fcaf6a1,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--111-2,111-2,191.96
e468c077-5d1d-465d-b7e3-e9a36fbe0e9e,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--331-2,331-2,213.40
47447509-d744-4ea9-96a0-0a9678c351e3,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--110,110,215.05
468a9411-d5da-40b1-bd71-02021ef809cd,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--321,321,241.61
87efabb7-8be0-4663-b5f3-b6ae7af22270,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--211,211,244.87
ada4ea67-cafe-4fe8-bc4c-17c785b8f10c,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--320,320,252.16
b4331d2a-8336-4dcf-b1bb-e86fd8b70e55,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--311-1,311-1,270.10
405f8947-8b3b-478c-8ce9-951914a416a1,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--332,332,270.94
6bcfa20f-208b-4887-9e25-2da8a9d1b974,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--210,210,274.05
1d7c5fa7-adfb-4621-bdf9-2757b289ed0b,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--310,310,281.43
dfb16a20-3c54-4f3c-828d-271f7820b452,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--322,322,302.73
33fdf770-b20c-42bd-b55a-b468f54d8631,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--221,221,315.59
e58f5b60-dcfe-4673-9733-dd8a2926bb35,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--311-2,311-2,316.69
254ba66c-a560-4830-ae9b-ccb27d9c442d,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--100,100,352.54
66dee92e-9dcf-473b-b927-7b30431a4c89,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--331-1,331-1,367.58
82f741d2-93e1-4275-83c8-55d4535b0453,Te,A4--C--dc,A4--C--dc,7.234084597575287,A4--C--dc--111-1,111-1,600.95
