calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
12278bd8-a213-4609-b666-c04921e93c36,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--111,111,220.40
04402b05-adf8-4f74-b2e1-785df4581b1f,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--332,332,240.14
2ecb0ccf-c838-4163-b2fe-ba788ae03679,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--322,322,246.70
15678b84-565a-4ec3-a919-6f638a88711a,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--221,221,248.62
a343e270-bb9b-4389-84bf-423e6e0e8ef5,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--331,331,255.30
77b0842d-2ecb-4d1f-86e7-7e1e5dfd4f49,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--211,211,259.82
f720902b-c43e-4f20-9e97-320093e50727,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--110,110,260.32
f697b90a-609c-47d3-8683-241e6613d478,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--311,311,265.32
408a9228-1785-4455-b540-c02d1e9859e7,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--321,321,265.93
c77af32e-2fb8-4ad5-9a3c-d2987ee59ef0,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--320,320,277.08
07473d5a-f3a9-4610-91c0-0d540925114d,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--100,100,277.55
0ee98e18-ee1e-421c-ab91-213108d12faf,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--310,310,282.22
4718b6c5-eef1-4eae-aa68-4d7ebcd0b911,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,A1--Cu--fcc--210,210,284.75
