calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
886eb1a6-684d-407c-a635-5a34c6b50934,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.393530462923888,7.393530462923888,7.393530462923888,90.0,90.0,90.0,1e-08,negative,61.616,49.288,49.288,0.000,-0.000,0.000,49.288,61.616,49.288,0.000,-0.000,-0.000,49.288,49.288,61.616,0.000,0.000,0.000,-0.000,0.000,0.000,21.800,-0.000,0.000,-0.000,0.000,0.000,0.000,21.800,0.000,-0.000,0.000,0.000,0.000,0.000,21.800
886eb1a6-684d-407c-a635-5a34c6b50934,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.393530462923888,7.393530462923888,7.393530462923888,90.0,90.0,90.0,1e-08,positive,61.616,49.288,49.288,0.000,-0.000,0.000,49.288,61.616,49.288,0.000,-0.000,-0.000,49.288,49.288,61.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.800,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.800
7b20ec9f-23c7-414d-a61a-bad4fa62d46f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.393530462923888,7.393530462923888,7.393530462923888,90.0,90.0,90.0,1e-07,negative,61.616,49.288,49.288,-0.000,0.000,-0.000,49.288,61.616,49.288,-0.000,-0.000,0.000,49.288,49.288,61.616,0.000,0.000,0.000,-0.000,0.000,0.000,4.635,0.000,0.000,0.000,-0.000,0.000,0.000,4.635,0.000,0.000,0.000,-0.000,0.000,-0.000,4.635
7b20ec9f-23c7-414d-a61a-bad4fa62d46f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.393530462923888,7.393530462923888,7.393530462923888,90.0,90.0,90.0,1e-07,positive,61.616,49.288,49.288,-0.000,-0.000,0.000,49.288,61.616,49.288,-0.000,-0.000,0.000,49.288,49.288,61.616,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.635,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.635,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.635
1941af84-145a-4624-90c2-18a07f5cdcbb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.393530462923888,7.393530462923888,7.393530462923888,90.0,90.0,90.0,1e-06,negative,61.616,49.288,49.288,0.000,0.000,-0.000,49.288,61.616,49.288,0.000,-0.000,0.000,49.288,49.288,61.616,0.000,0.000,0.000,0.000,-0.000,0.000,21.800,0.000,0.000,-0.000,0.000,0.000,0.000,21.800,0.000,-0.000,0.000,0.000,0.000,0.000,21.800
1941af84-145a-4624-90c2-18a07f5cdcbb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.393530462923888,7.393530462923888,7.393530462923888,90.0,90.0,90.0,1e-06,positive,61.616,49.287,49.287,0.000,-0.000,0.000,49.287,61.616,49.287,0.000,0.000,-0.000,49.287,49.287,61.616,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.800,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.800,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.800
7101b4c6-c499-4e9b-a81f-69d7e0b0466d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.400418728296977,7.400418728296977,7.400418728296977,90.0,90.0,90.0,1e-08,negative,125.687,13.229,13.229,-0.000,-0.000,0.000,13.229,125.687,13.229,-0.000,-0.000,0.000,13.229,13.229,125.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.519,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.519,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.519
daa89a06-69bc-475d-a4d1-ef10dbf49d02,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.37453108456095,7.37453108456095,7.37453108456095,90.0,90.0,90.0,1e-08,negative,130.546,14.805,14.805,-0.000,0.000,0.000,14.805,130.546,14.805,0.000,0.000,-0.000,14.805,14.805,130.546,-0.000,0.000,-0.000,12.077,12.077,12.077,24.514,0.000,-0.000,12.077,12.077,12.077,-0.000,24.514,-0.000,12.077,12.077,12.077,-0.000,0.000,24.514
7101b4c6-c499-4e9b-a81f-69d7e0b0466d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.400418728296977,7.400418728296977,7.400418728296977,90.0,90.0,90.0,1e-08,positive,95.253,22.716,22.716,0.000,0.000,-0.000,22.716,95.253,22.716,0.000,0.000,-0.000,22.716,22.716,95.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.519,0.000,-0.000,0.000,-0.000,0.000,0.000,31.519,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.519
daa89a06-69bc-475d-a4d1-ef10dbf49d02,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.37453108456095,7.37453108456095,7.37453108456095,90.0,90.0,90.0,1e-08,positive,86.893,13.377,13.377,0.000,-0.000,0.000,13.377,86.893,13.377,0.000,-0.000,0.000,13.377,13.377,86.893,0.000,0.000,0.000,-12.077,-12.077,-12.077,24.514,-0.000,0.000,-12.077,-12.077,-12.077,0.000,24.514,0.000,-12.077,-12.077,-12.077,0.000,-0.000,24.514
