calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
acba016f-22fb-43be-b373-7c62374fe1c1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.23765994893805,6.23765994893805,6.23765994893805,90.0,90.0,90.0,1e-08,negative,86.162,52.269,52.269,-0.000,0.000,0.000,52.269,86.162,52.269,0.000,0.000,-0.000,52.269,52.269,86.162,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.591,0.000,0.000,0.000,-0.000,0.000,0.000,-21.674,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.591
acba016f-22fb-43be-b373-7c62374fe1c1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.23765994893805,6.23765994893805,6.23765994893805,90.0,90.0,90.0,1e-08,positive,86.160,52.269,52.269,-0.000,-0.000,-0.000,52.269,86.160,52.269,-0.000,-0.000,0.000,52.269,52.269,86.160,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.674,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.591
1548d141-818a-42e4-9647-47841fd1e227,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.23765994893805,6.23765994893805,6.23765994893805,90.0,90.0,90.0,1e-07,negative,86.202,52.259,52.259,0.000,0.000,0.000,52.259,86.202,52.259,0.000,0.000,0.000,52.259,52.259,86.202,-0.000,0.000,0.000,0.000,0.000,0.000,-7.591,0.000,0.000,0.000,0.000,0.000,-0.000,-7.591,0.000,0.000,0.000,0.000,-0.000,0.000,-7.591
1548d141-818a-42e4-9647-47841fd1e227,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.23765994893805,6.23765994893805,6.23765994893805,90.0,90.0,90.0,1e-07,positive,103.699,43.499,43.499,0.000,-0.000,0.000,43.499,103.699,43.499,-0.000,-0.000,-0.000,43.499,43.499,103.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.591,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.591,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.591
e6350845-eda4-4ead-a918-95698256cba4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.23765994893805,6.23765994893805,6.23765994893805,90.0,90.0,90.0,1e-06,negative,1590683.672,1590498.004,1590498.004,0.000,0.000,-0.000,1590498.004,1590683.672,1590498.004,-0.000,0.000,-0.000,1590498.004,1590498.004,1590683.672,-0.000,0.000,-0.000,0.001,0.000,0.000,-21.674,0.000,0.000,0.000,0.001,0.000,0.000,-21.674,0.000,0.000,0.000,0.001,0.000,0.000,-21.674
e6350845-eda4-4ead-a918-95698256cba4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.23765994893805,6.23765994893805,6.23765994893805,90.0,90.0,90.0,1e-06,positive,-2030578.901,-1992584.801,-3094173.612,-5118.689,-7707.902,-1795.150,-1590481.107,-1590295.442,-1590481.107,-0.000,-0.000,0.000,-1590481.107,-1590481.107,-1590295.442,0.000,0.000,0.000,-0.001,-0.000,-0.000,-21.674,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-21.674,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-21.674
470889c7-5914-488e-aed6-0c6fa081c007,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.82663010735859,7.82663010735859,7.82663010735859,90.0,90.0,90.0,1e-08,negative,79.837,59.048,59.048,0.000,-0.000,0.000,59.048,79.837,59.048,0.000,-0.000,0.000,59.048,59.048,79.837,0.000,0.000,0.000,0.000,-0.000,0.000,21.480,0.000,0.000,-0.000,-0.000,0.000,0.000,21.480,0.000,-0.000,-0.000,0.000,0.000,0.000,21.480
470889c7-5914-488e-aed6-0c6fa081c007,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.82663010735859,7.82663010735859,7.82663010735859,90.0,90.0,90.0,1e-08,positive,79.837,59.048,59.048,-0.000,0.000,-0.000,59.048,79.837,59.048,-0.000,0.000,-0.000,59.048,59.048,79.837,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.480,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.480
cb9472bb-5963-4eba-9e70-ae766232cb50,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.82663010735859,7.82663010735859,7.82663010735859,90.0,90.0,90.0,1e-07,negative,79.837,59.048,59.048,0.000,-0.000,-0.000,59.048,79.837,59.048,0.000,-0.000,0.000,59.048,59.048,79.837,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.480,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.480,0.000,-0.000,-0.000,0.000,0.000,0.000,21.480
cb9472bb-5963-4eba-9e70-ae766232cb50,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.82663010735859,7.82663010735859,7.82663010735859,90.0,90.0,90.0,1e-07,positive,79.837,59.048,59.048,-0.000,0.000,0.000,59.048,79.837,59.048,-0.000,0.000,-0.000,59.048,59.048,79.837,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.480,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.480,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.480
17d6c422-ff35-4f6d-9e88-8ff3d2f8ca2b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.82663010735859,7.82663010735859,7.82663010735859,90.0,90.0,90.0,1e-06,negative,79.837,59.049,59.049,0.000,-0.000,0.000,59.049,79.837,59.049,0.000,-0.000,0.000,59.049,59.049,79.837,0.000,0.000,0.000,-0.000,0.000,0.000,19.282,-0.000,0.000,0.000,-0.000,0.000,0.000,19.282,0.000,0.000,0.000,-0.000,0.000,-0.000,19.282
17d6c422-ff35-4f6d-9e88-8ff3d2f8ca2b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.82663010735859,7.82663010735859,7.82663010735859,90.0,90.0,90.0,1e-06,positive,79.838,59.048,59.048,-0.000,-0.000,-0.000,59.048,79.838,59.048,-0.000,0.000,0.000,59.048,59.048,79.838,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.282,0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.282,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.282
255f324a-7889-4de1-819f-ad513e64a478,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,L1_2--AuCu3,oqmd-348626,4.911375839022124,4.911375839022124,4.911375839022124,90.0,90.0,90.0,1e-08,negative,34.242,84.486,84.486,-0.000,-0.000,-0.000,84.486,34.242,84.486,0.000,-0.000,-0.000,84.486,84.486,34.242,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.017,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.017
255f324a-7889-4de1-819f-ad513e64a478,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,L1_2--AuCu3,oqmd-348626,4.911375839022124,4.911375839022124,4.911375839022124,90.0,90.0,90.0,1e-08,positive,34.242,84.486,84.486,0.000,0.000,0.000,84.486,34.242,84.486,0.000,0.000,0.000,84.486,84.486,34.242,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.017,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.017
6cb322ba-e470-427c-bd91-dcb7438b75ba,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,L1_2--AuCu3,oqmd-348626,4.911375839022124,4.911375839022124,4.911375839022124,90.0,90.0,90.0,1e-07,negative,34.242,84.486,84.486,0.000,-0.000,-0.000,84.486,34.242,84.486,-0.000,-0.000,-0.000,84.486,84.486,34.242,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.017,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.017,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.017
6cb322ba-e470-427c-bd91-dcb7438b75ba,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,L1_2--AuCu3,oqmd-348626,4.911375839022124,4.911375839022124,4.911375839022124,90.0,90.0,90.0,1e-07,positive,34.242,84.486,84.486,0.000,0.000,0.000,84.486,34.242,84.486,0.000,0.000,0.000,84.486,84.486,34.242,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.017,-0.000,0.000,-0.000,0.000,-0.000,0.000,-2.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.017
918db6c8-4d68-452e-a60c-5583d1ab7323,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,L1_2--AuCu3,oqmd-348626,4.911375839022124,4.911375839022124,4.911375839022124,90.0,90.0,90.0,1e-06,negative,34.242,84.486,84.486,-0.000,-0.000,-0.000,84.486,34.242,84.486,-0.000,-0.000,-0.000,84.486,84.486,34.242,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.017,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.017
918db6c8-4d68-452e-a60c-5583d1ab7323,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,L1_2--AuCu3,oqmd-348626,4.911375839022124,4.911375839022124,4.911375839022124,90.0,90.0,90.0,1e-06,positive,34.242,84.485,84.485,0.000,0.000,0.000,84.485,34.242,84.485,0.000,0.000,0.000,84.485,84.485,34.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.017,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.017
97a561e2-f5bd-4c15-b20f-690ade4065a8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.4243364017512,4.4243364017512,11.813488210912771,90.0,90.0,90.0,1e-08,negative,106.245,109.768,50.666,0.000,0.000,0.000,109.768,106.245,50.666,-0.000,-0.000,-0.000,47.553,47.553,91.508,0.000,0.000,0.000,0.000,0.000,-0.000,-11.933,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.933,0.000,0.000,0.000,0.000,-0.000,0.000,72.769
9ba3a497-580a-4867-a633-c2380efb9519,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.429914011279735,4.429914011279735,12.763226716132982,90.0,90.0,90.0,1e-08,negative,125.084,88.127,22.048,0.000,0.000,-0.000,88.127,125.084,22.048,0.000,0.000,-0.000,22.048,22.048,56.193,0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.846,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.368
97a561e2-f5bd-4c15-b20f-690ade4065a8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.4243364017512,4.4243364017512,11.813488210912771,90.0,90.0,90.0,1e-08,positive,-23887174.875,-22692.162,3763.167,-0.000,0.000,-0.000,-22692.162,-23887174.875,3763.167,0.000,0.000,0.000,47.553,47.553,91.508,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.933,-0.000,0.000,-0.000,-0.000,0.000,0.000,-11.933,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.769
9ba3a497-580a-4867-a633-c2380efb9519,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.429914011279735,4.429914011279735,12.763226716132982,90.0,90.0,90.0,1e-08,positive,124.409,88.801,22.048,0.000,-0.000,0.000,88.801,124.409,22.048,-0.000,-0.000,0.000,22.048,22.048,56.193,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.846,-0.000,0.000,-0.000,-0.000,0.000,0.000,-9.846,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.368
8d5f0b2e-51bb-44dc-a7ae-cf8dfe006e7f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.4243364017512,4.4243364017512,11.813488210912771,90.0,90.0,90.0,1e-07,negative,105.727,110.287,50.666,0.000,-0.000,-0.000,110.287,105.727,50.666,-0.000,0.000,0.000,47.553,47.553,91.508,0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.933,0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.933,0.000,0.000,0.000,-0.000,0.000,0.000,72.769
b690afa6-1c90-400e-9e52-1efbc6a00b0c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.429914011279735,4.429914011279735,12.763226716132982,90.0,90.0,90.0,1e-07,negative,125.084,88.127,22.048,0.000,0.000,-0.000,88.127,125.084,22.048,0.000,0.000,-0.000,22.048,22.048,56.193,0.000,0.000,0.000,0.000,0.000,-0.000,-12.012,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.012,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.368
8d5f0b2e-51bb-44dc-a7ae-cf8dfe006e7f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.4243364017512,4.4243364017512,11.813488210912771,90.0,90.0,90.0,1e-07,positive,-2388627.754,-2137.061,421.914,-0.000,-0.000,-0.000,-2137.061,-2388627.754,421.914,-0.000,-0.000,-0.000,47.553,47.553,91.508,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.933,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.933,0.000,-0.000,-0.000,0.000,0.000,0.000,72.769
b690afa6-1c90-400e-9e52-1efbc6a00b0c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.429914011279735,4.429914011279735,12.763226716132982,90.0,90.0,90.0,1e-07,positive,122.196,91.014,22.048,-0.000,-0.000,0.000,91.014,122.196,22.048,-0.000,-0.000,0.000,22.048,22.048,56.193,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.012,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.012,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.368
d23388cb-ad5f-4c5c-b64c-1d96660de93c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.4243364017512,4.4243364017512,11.813488210912771,90.0,90.0,90.0,1e-06,negative,106.246,109.769,50.667,-0.000,-0.000,0.000,109.769,106.246,50.667,-0.000,-0.000,0.000,47.554,47.554,91.508,-0.000,-0.000,0.000,-0.000,0.000,0.000,-7.543,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.543,-0.000,7474.924,230553.549,-36.979,-0.000,-0.000,72.538
aa0f4976-86f7-48a7-aa35-e0224d3a09c0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.429914011279735,4.429914011279735,12.763226716132982,90.0,90.0,90.0,1e-06,negative,125.085,88.127,22.048,-0.000,-0.000,-0.000,88.127,125.085,22.048,-0.000,-0.000,-0.000,22.048,22.048,56.193,-0.000,-0.000,-0.000,2079561.643,2100616.677,2056203.928,38267.588,290247.421,137136.467,2307088.256,2324513.693,2477363.526,497643.695,-386214.587,-54135.459,0.000,0.000,-0.000,0.000,0.000,71.368
d23388cb-ad5f-4c5c-b64c-1d96660de93c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.4243364017512,4.4243364017512,11.813488210912771,90.0,90.0,90.0,1e-06,positive,-238739.689,-114.861,87.781,0.000,0.000,-0.000,-114.861,-238739.689,87.781,0.000,0.000,0.000,47.553,47.553,91.508,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.543,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.543,-0.000,-8108.206,-229682.962,36.953,0.000,0.000,72.539
aa0f4976-86f7-48a7-aa35-e0224d3a09c0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.429914011279735,4.429914011279735,12.763226716132982,90.0,90.0,90.0,1e-06,positive,125.082,88.126,22.048,0.000,-0.000,-0.000,88.126,125.082,22.048,-0.000,-0.000,0.000,22.048,22.048,56.192,-0.000,-0.000,-0.000,-2119485.843,-2083751.082,-2766634.625,251589.620,257977.342,-191627.207,-2759886.445,-2790673.452,-2345450.468,-128758.486,-246124.388,115191.217,-0.000,-0.000,0.000,-0.000,-0.000,71.368
7739efd4-aa4b-4823-b1f9-702772205037,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-324140,oqmd-324140,6.8376846738248815,6.837684673824881,6.01523701547735,90.0,90.0,120.00000000000001,1e-08,negative,47.011,85.747,40.131,0.000,0.000,-0.000,95.260,61.693,40.928,0.000,0.000,-0.000,41.390,41.390,70.974,-0.000,0.000,-0.000,5.014,5.014,0.330,-10.592,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.641,-0.000,0.000,-0.000,0.000,-0.000,0.000,-16.783
7739efd4-aa4b-4823-b1f9-702772205037,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-324140,oqmd-324140,6.8376846738248815,6.837684673824881,6.01523701547735,90.0,90.0,120.00000000000001,1e-08,positive,61.693,95.260,40.928,-0.000,-0.000,0.000,81.656,43.114,39.867,-0.000,-0.000,0.000,40.144,40.144,70.892,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.641,0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.641,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.783
b4e0a4cb-5b95-4328-946c-c8b4ffc92ceb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-324140,oqmd-324140,6.8376846738248815,6.837684673824881,6.01523701547735,90.0,90.0,120.00000000000001,1e-07,negative,45.281,83.910,40.013,-0.000,0.000,-0.000,95.260,61.693,40.928,0.000,0.000,-0.000,40.144,40.144,70.892,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.641,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.641,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.783
b4e0a4cb-5b95-4328-946c-c8b4ffc92ceb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-324140,oqmd-324140,6.8376846738248815,6.837684673824881,6.01523701547735,90.0,90.0,120.00000000000001,1e-07,positive,61.693,95.259,40.928,-0.000,-0.000,0.000,-31994921.123,-35779906.879,-86932930.158,-28487.476,20144.500,1094141.145,39.064,39.064,70.821,0.000,-0.000,0.000,0.000,0.000,-0.000,-9.641,0.000,0.000,0.000,0.000,-0.000,0.000,-9.641,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.783
972d1355-bffd-4c96-a5f3-c0df671d5bca,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-324140,oqmd-324140,6.8376846738248815,6.837684673824881,6.01523701547735,90.0,90.0,120.00000000000001,1e-06,negative,61.693,95.260,40.928,0.000,0.000,-0.000,1437395.144,6613743.725,8786403.998,4510.168,-486.980,-190819.209,39.297,39.297,70.837,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.641,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.641,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.783
972d1355-bffd-4c96-a5f3-c0df671d5bca,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe3,oqmd-324140,oqmd-324140,6.8376846738248815,6.837684673824881,6.01523701547735,90.0,90.0,120.00000000000001,1e-06,positive,37.556,86.417,39.839,0.000,0.000,0.000,83.685,45.059,39.997,0.000,-0.000,0.000,40.144,40.144,70.891,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.641,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.641,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.783
