key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
347b84bd-03fe-48f1-b43d-6a25ad6dfbce,oqmd-1215824,oqmd-1215824,static,True,-2.1700449019834998,-2.1700449019834998,4.570191106162069,4.570191106162069,11.267732814820208,90.0,90.0,120.00000000000001
2bbca061-147f-4ae3-92af-574ae7fc92d2,oqmd-1215824,oqmd-1215824,box,True,-2.1633426000608327,-2.1633426000608327,4.572238173982445,4.572238173982445,11.199741899130215,90.0,90.0,120.00000000000001
a18e7255-7556-4c75-abb6-4ca77d2d6e2e,Ah--alpha-Po--sc,mp-10654,box,False,-2.1633380054975997,-2.1633380054975997,3.2330619829299834,3.2330619829299834,3.2330619829299834,90.0,90.0,90.0
dcab980a-83c7-47a8-8e5f-2324752a0018,oqmd-1214666,oqmd-1214666,box,True,-2.1633380054975997,-2.1633380054975997,3.2330619829299834,3.2330619829299834,3.2330619829299834,90.0,90.0,90.0
e51f73b0-92ed-4151-8477-ab4048ec93c5,oqmd-676480,oqmd-676480,box,True,-2.1633380054974998,-2.1633380054974998,3.2330619829299465,3.2330619829299465,3.2330619829299465,90.0,90.0,90.0
bb6b1642-0930-4a6e-bbd4-e253632a7b7f,oqmd-1214666,oqmd-1214666,static,True,-2.1633380054974998,-2.1633380054974998,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0
f120ad0f-91bc-4374-b05b-0a5b1fc89ff6,Ah--alpha-Po--sc,mp-10654,static,False,-2.1633380054974998,-2.1633380054974998,3.2330619829299834,3.2330619829299834,3.2330619829299834,90.0,90.0,90.0
079a3a4f-3702-48e2-8d55-81bf24c1a990,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.1633380054974998,-2.1633380054974998,3.2330619829299825,3.2330619829299825,3.2330619829299825,90.0,90.0,90.0
ae646996-1b08-4470-a6ea-8a8f024c1ddb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.1633380054974998,-2.1633380054974998,3.2330619829299767,3.2330619829299767,3.2330619829299767,90.0,90.0,90.0
17cd16de-417b-4cda-a780-83a0012a12ed,mp-1178932,mp-1178932,box,True,-2.163338005497233,-2.163338005497233,3.233061982918174,3.233061982918174,3.233061982918174,90.0,90.0,90.0
