calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32c0cca0-aab5-4d03-88e7-3683bd1d6665,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0,1e-08,negative,130.833,39.422,39.422,-0.000,-0.000,-0.000,39.422,130.833,39.422,-0.000,-0.000,0.000,39.422,39.422,130.833,0.000,0.000,-0.000,-0.000,0.000,0.000,61.823,0.000,0.000,0.000,-0.000,0.000,-0.000,61.823,0.000,0.000,0.000,-0.000,0.000,0.000,61.823
32c0cca0-aab5-4d03-88e7-3683bd1d6665,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0,1e-08,positive,130.833,39.422,39.422,0.000,-0.000,0.000,39.422,130.833,39.422,0.000,-0.000,-0.000,39.422,39.422,130.833,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.823,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.823,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.823
7c09a28f-99ef-4faa-b010-efeaa8e9aafa,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0,1e-07,negative,130.833,39.422,39.422,-0.000,0.000,0.000,39.422,130.833,39.422,0.000,0.000,-0.000,39.422,39.422,130.833,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.823,0.000,0.000,0.000,-0.000,0.000,0.000,61.823,0.000,0.000,0.000,-0.000,0.000,0.000,61.823
7c09a28f-99ef-4faa-b010-efeaa8e9aafa,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0,1e-07,positive,130.833,39.422,39.422,0.000,-0.000,0.000,39.422,130.833,39.422,0.000,-0.000,0.000,39.422,39.422,130.833,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.823,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.823,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.823
c15b0dbe-73a9-4f4e-a6ba-236cdb97ef45,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0,1e-06,negative,130.832,39.423,39.423,-0.000,0.000,0.000,39.423,130.832,39.423,-0.000,-0.000,0.000,39.423,39.423,130.832,-0.000,-0.000,0.000,-0.002,0.001,0.001,61.823,-0.000,0.000,0.001,-0.002,0.001,-0.000,61.823,0.000,0.001,0.001,-0.002,-0.000,-0.000,61.823
c15b0dbe-73a9-4f4e-a6ba-236cdb97ef45,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452126186850976,4.452126186850976,4.452126186850976,90.0,90.0,90.0,1e-06,positive,130.833,39.421,39.421,0.000,0.000,-0.000,39.421,130.833,39.421,0.000,0.000,-0.000,39.421,39.421,130.833,0.000,0.000,0.000,0.002,-0.001,-0.001,61.823,-0.000,-0.000,-0.001,0.002,-0.001,0.000,61.823,-0.000,-0.001,-0.001,0.002,0.000,-0.000,61.823
241bfb69-a833-4f33-8b4a-0d105128c1eb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A15--beta-W,A15--beta-W,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0,1e-08,negative,142.077,19.342,19.342,0.000,0.000,-0.000,19.342,142.077,19.342,0.000,-0.000,-0.000,19.342,19.342,142.077,0.000,0.000,0.000,-0.000,0.000,0.000,-27.452,0.000,0.000,0.000,-0.000,0.000,0.000,-27.452,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.452
241bfb69-a833-4f33-8b4a-0d105128c1eb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A15--beta-W,A15--beta-W,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0,1e-08,positive,142.077,19.342,19.342,0.000,0.000,0.000,19.342,142.077,19.342,-0.000,-0.000,-0.000,19.342,19.342,142.077,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.452,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.452
750560cb-f165-4bb7-a2e3-c7959da992b0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A15--beta-W,A15--beta-W,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0,1e-07,negative,142.078,19.342,19.342,0.000,0.000,0.000,19.342,142.078,19.342,0.000,0.000,-0.000,19.342,19.342,142.078,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.452,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.452
750560cb-f165-4bb7-a2e3-c7959da992b0,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,A15--beta-W,A15--beta-W,5.663753706816375,5.663753706816375,5.663753706816375,90.0,90.0,90.0,1e-07,positive,142.077,19.342,19.342,-0.000,-0.000,0.000,19.342,142.077,19.342,-0.000,-0.000,0.000,19.342,19.342,142.077,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.452,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.452
