calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db4d7075-1896-46de-b137-ba5838d8547d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.292957688256408,7.292957688256408,7.292957688256408,90.0,90.0,90.0,1e-08,negative,67.319,37.126,37.126,0.000,0.000,0.000,37.126,67.319,37.126,0.000,-0.000,0.000,37.126,37.126,67.319,0.000,0.000,0.000,-0.000,0.000,0.000,38.376,0.000,0.000,-0.000,0.000,0.000,0.000,38.376,0.000,-0.000,0.000,0.000,0.000,0.000,38.376
db4d7075-1896-46de-b137-ba5838d8547d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.292957688256408,7.292957688256408,7.292957688256408,90.0,90.0,90.0,1e-08,positive,67.319,37.126,37.126,-0.000,0.000,-0.000,37.126,67.319,37.126,-0.000,0.000,-0.000,37.126,37.126,67.319,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.376,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.376
ec82378e-2aac-4a43-a54c-f1985d756894,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.292957688256408,7.292957688256408,7.292957688256408,90.0,90.0,90.0,1e-07,negative,67.319,37.126,37.126,0.000,0.000,0.000,37.126,67.319,37.126,0.000,0.000,0.000,37.126,37.126,67.319,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.987,0.000,0.000,-0.000,-0.000,0.000,0.000,6.987,0.000,-0.000,-0.000,0.000,0.000,0.000,6.987
ec82378e-2aac-4a43-a54c-f1985d756894,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.292957688256408,7.292957688256408,7.292957688256408,90.0,90.0,90.0,1e-07,positive,67.319,37.126,37.126,-0.000,0.000,-0.000,37.126,67.319,37.126,0.000,0.000,-0.000,37.126,37.126,67.319,0.000,0.000,-0.000,0.000,0.000,-0.000,6.987,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.987,-0.000,0.000,0.000,0.000,0.000,0.000,6.987
fe7663fa-8e92-432c-9a2e-ee845e38eebe,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.292957688256408,7.292957688256408,7.292957688256408,90.0,90.0,90.0,1e-06,negative,67.319,37.126,37.126,0.000,0.000,0.000,37.126,67.319,37.126,-0.000,-0.000,0.000,37.126,37.126,67.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.987,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.987,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.987
fe7663fa-8e92-432c-9a2e-ee845e38eebe,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.292957688256408,7.292957688256408,7.292957688256408,90.0,90.0,90.0,1e-06,positive,67.319,37.126,37.126,-0.000,0.000,-0.000,37.126,67.319,37.126,-0.000,-0.000,-0.000,37.126,37.126,67.319,-0.000,0.000,-0.000,0.000,0.000,0.000,6.987,0.000,-0.000,0.000,0.000,0.000,-0.000,6.987,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.987
2abc6389-7140-4b4f-a158-10bfcc8c04ce,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.099373760437766,7.099373760437766,4.6620217952428105,90.0,90.0,90.0,1e-08,negative,43.013,29.850,22.217,0.000,0.000,-0.000,29.850,43.013,22.217,0.000,-0.000,-0.000,23.136,23.136,55.426,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.985,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.985,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.041
f64da83d-a807-4404-a5eb-1df75a3e81ab,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.014098438433542,7.014098438433542,4.63594013853897,90.0,90.0,90.0,1e-08,negative,46.125,34.911,26.441,0.000,0.000,0.000,34.911,46.125,26.441,0.000,0.000,-0.000,19.753,19.753,83.018,0.000,0.000,0.000,0.000,0.000,-0.000,12.030,0.000,0.000,0.000,0.000,-0.000,0.000,12.030,-0.000,0.000,0.000,-0.000,0.000,0.000,49.054
ec2a1226-75cb-46a1-a3cd-660a4a2d0c87,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.172826080928315,7.172826080928315,4.554749006693451,90.0,90.0,90.0,1e-08,negative,44.484,30.017,22.837,-0.000,-0.000,0.000,30.017,44.484,22.837,-0.000,-0.000,-0.000,22.667,22.667,56.387,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.963,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.834
2abc6389-7140-4b4f-a158-10bfcc8c04ce,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.099373760437766,7.099373760437766,4.6620217952428105,90.0,90.0,90.0,1e-08,positive,43.013,29.850,22.217,-0.000,0.000,0.000,29.850,43.013,22.217,-0.000,0.000,0.000,23.136,23.136,55.426,0.000,0.000,0.000,-0.000,-0.000,0.000,12.985,0.000,0.000,0.000,-0.000,0.000,-0.000,12.985,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.041
f64da83d-a807-4404-a5eb-1df75a3e81ab,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.014098438433542,7.014098438433542,4.63594013853897,90.0,90.0,90.0,1e-08,positive,46.125,34.911,26.441,-0.000,-0.000,-0.000,34.911,46.125,26.441,-0.000,-0.000,0.000,27.538,27.538,59.930,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,12.030,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.054
ec2a1226-75cb-46a1-a3cd-660a4a2d0c87,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.172826080928315,7.172826080928315,4.554749006693451,90.0,90.0,90.0,1e-08,positive,44.484,30.017,22.837,0.000,0.000,0.000,30.017,44.484,22.837,0.000,0.000,0.000,22.667,22.667,56.387,0.000,0.000,0.000,0.000,0.000,-0.000,11.963,0.000,-0.000,0.000,0.000,-0.000,0.000,11.963,-0.000,0.000,0.000,-0.000,0.000,0.000,45.834
dcc00132-6e52-4940-b07c-7ae64828966d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.099373760437766,7.099373760437766,4.6620217952428105,90.0,90.0,90.0,1e-07,negative,42.469,30.390,22.223,0.000,0.000,-0.000,30.390,42.469,22.223,0.000,-0.000,0.000,23.136,23.136,55.426,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.985,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.195
