calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc3ddd09-1404-40f6-aff5-6e65c6f0da90,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0,1e-08,negative,214.247,-19.080,-19.080,-0.000,-0.000,-0.000,-19.080,214.247,-19.080,-0.000,-0.000,-0.000,-19.080,-19.080,214.247,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.340,0.000,-0.000,0.000,-0.000,0.000,0.000,21.340,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.340
dc3ddd09-1404-40f6-aff5-6e65c6f0da90,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0,1e-08,positive,214.247,-19.080,-19.080,-0.000,-0.000,-0.000,-19.080,214.247,-19.080,-0.000,-0.000,0.000,-19.080,-19.080,214.247,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.340,0.000,-0.000,0.000,0.000,-0.000,0.000,21.340
dbe3ef78-963f-4b81-a1d4-3859d7272014,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0,1e-07,negative,214.247,-19.080,-19.080,0.000,0.000,-0.000,-19.080,214.247,-19.080,0.000,0.000,-0.000,-19.080,-19.080,214.247,0.000,0.000,-0.000,-0.000,0.000,0.000,21.340,0.000,-0.000,0.000,-0.000,0.000,0.000,21.340,-0.000,0.000,0.000,-0.000,0.000,0.000,21.340
dbe3ef78-963f-4b81-a1d4-3859d7272014,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0,1e-07,positive,214.247,-19.080,-19.080,-0.000,-0.000,0.000,-19.080,214.247,-19.080,-0.000,-0.000,0.000,-19.080,-19.080,214.247,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.340,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.340
0e8505cd-9747-4ade-9268-f0c941704b1f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0,1e-06,negative,214.249,-19.080,-19.080,-0.000,-0.000,-0.000,-19.080,214.249,-19.080,-0.000,-0.000,-0.000,-19.080,-19.080,214.249,0.000,0.000,-0.000,-0.000,0.000,0.000,21.340,0.000,-0.000,0.000,-0.000,0.000,0.000,21.340,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.340
0e8505cd-9747-4ade-9268-f0c941704b1f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180558242730643,6.180558242730643,6.180558242730643,90.0,90.0,90.0,1e-06,positive,214.244,-19.080,-19.080,-0.000,0.000,0.000,-19.080,214.244,-19.080,0.000,-0.000,0.000,-19.080,-19.080,214.244,0.000,0.000,0.000,0.000,-0.000,-0.000,21.340,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340,0.000,-0.000,-0.000,0.000,0.000,0.000,21.340
892dbcf3-7626-413c-86cc-661c59baec83,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0,1e-08,negative,99.384,52.902,52.902,-0.000,-0.000,-0.000,52.902,99.384,52.902,-0.000,-0.000,-0.000,52.902,52.902,99.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.137,0.000,0.000,-0.000,0.000,0.000,0.000,0.137,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.137
892dbcf3-7626-413c-86cc-661c59baec83,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0,1e-08,positive,99.384,52.902,52.902,0.000,0.000,0.000,52.902,99.384,52.902,-0.000,-0.000,0.000,52.902,52.902,99.384,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.137,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.137,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.137
6fdd41d4-c6dc-40fe-9110-1b504e16e84d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0,1e-07,negative,99.384,52.902,52.902,0.000,-0.000,0.000,52.902,99.384,52.902,0.000,0.000,-0.000,52.902,52.902,99.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.137,0.000,0.000,-0.000,0.000,-0.000,0.000,0.137,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.137
6fdd41d4-c6dc-40fe-9110-1b504e16e84d,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0,1e-07,positive,99.384,52.902,52.902,-0.000,-0.000,-0.000,52.902,99.384,52.902,-0.000,-0.000,0.000,52.902,52.902,99.384,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.137,0.000,0.000,0.000,-0.000,0.000,-0.000,0.137,0.000,0.000,0.000,-0.000,-0.000,0.000,0.137
15297a70-6b50-4b62-8213-da21f67f82d1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0,1e-06,negative,99.384,52.902,52.902,-0.000,-0.000,-0.000,52.902,99.384,52.902,0.000,-0.000,-0.000,52.902,52.902,99.384,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.137,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.137,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.137
15297a70-6b50-4b62-8213-da21f67f82d1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.8216498034497604,3.8216498034497604,3.8216498034497604,90.0,90.0,90.0,1e-06,positive,99.384,52.902,52.902,-0.000,0.000,0.000,52.902,99.384,52.902,0.000,0.000,0.000,52.902,52.902,99.384,0.000,0.000,0.000,-0.000,0.000,0.000,0.137,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.137,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.137
be91eae4-c396-420b-b0b1-0a4e0a38d4c7,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0,1e-08,negative,49.425,31.190,31.190,-0.000,-0.000,-0.000,31.190,49.425,31.190,-0.000,-0.000,-0.000,31.190,31.190,49.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.472,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.472
be91eae4-c396-420b-b0b1-0a4e0a38d4c7,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0,1e-08,positive,49.425,31.190,31.190,0.000,0.000,0.000,31.190,49.425,31.190,0.000,0.000,0.000,31.190,31.190,49.425,0.000,0.000,-0.000,0.000,0.000,0.000,16.472,0.000,0.000,0.000,0.000,0.000,0.000,16.472,0.000,0.000,0.000,0.000,0.000,0.000,16.472
5e74b2d9-28c6-4d83-8b63-9e2956eb1167,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0,1e-07,negative,49.425,31.190,31.190,0.000,-0.000,-0.000,31.190,49.425,31.190,-0.000,0.000,-0.000,31.190,31.190,49.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.472,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.472,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.472
5e74b2d9-28c6-4d83-8b63-9e2956eb1167,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.828870163580022,6.828870163580022,6.828870163580022,90.0,90.0,90.0,1e-07,positive,49.425,31.190,31.190,-0.000,0.000,0.000,31.190,49.425,31.190,0.000,-0.000,0.000,31.190,31.190,49.425,0.000,0.000,-0.000,0.000,0.000,0.000,16.472,0.000,0.000,0.000,0.000,0.000,0.000,16.472,-0.000,0.000,0.000,0.000,0.000,0.000,16.472
