key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0cedf1cd-aaa0-47f6-a56e-fe6a06c381a7,oqmd-322298,oqmd-322298,dynamic,True,-1.4209213592526249,-1.4209213592526249,8.83447929585716,8.8337785331272,6.239309713423533,90.0,90.0,90.0
e1629a26-00a2-4178-aa49-963f3607480b,oqmd-303056,oqmd-303056,dynamic,True,-1.3607227567286249,-1.3607227567286249,4.375102886496478,4.379242722726147,128.79140101933996,89.44566680949167,89.29127357030902,89.9466770851887
968b088b-cd78-49a7-8b13-4a46e949ffd8,mp-1183651,mp-1183651,static,True,-1.267244891238125,-1.267244891238125,4.416725650372644,4.416896461155876,5.912825650271129,95.44335211979792,95.31163282858826,91.68739804871544
965750a0-fca1-4ef7-b971-29353cc67842,D0_3--BiF3,D0_3--BiF3,box,False,-1.2120572860173748,-1.2120572860173748,7.537466800709417,7.537466800709417,7.537466800709417,90.0,90.0,90.0
a7aa7f4c-693a-4151-8879-6071dbd2ae8f,D0_3--BiF3,D0_3--BiF3,static,False,-1.212057286015562,-1.212057286015562,7.537466800709421,7.537466800709421,7.537466800709421,90.0,90.0,90.0
e8f802dc-356e-4074-bde3-96111d0ead36,mp-1183651,mp-1183651,box,True,-1.2120572860114625,-1.2120572860114625,7.537466800701378,7.537466800701378,7.537466800701378,90.0,90.0,90.0
5962ceb5-7c83-481b-a4ab-4e7e88ee23ef,D0_3--BiF3,oqmd-313598,box,False,-1.2120572859935,-1.2120572859935,7.53746680098343,7.53746680098343,7.53746680098343,90.0,90.0,90.0
d398428b-c114-406b-9365-63abdaf2810b,oqmd-303056,oqmd-303056,static,True,-1.1907640668973622,-1.1907640668973622,4.381786477164468,4.424218580351751,6.341547558505161,110.25352078474988,106.30646242160189,90.01018182857604
d22b13c2-a507-4d0d-90d2-f7643697159b,oqmd-303056,oqmd-303056,box,False,-1.1872045618658373,-1.1872045618658373,4.409657066359726,4.409657066359726,11.25898166020492,90.0,90.0,90.0
68091f7d-3dbf-4573-899b-8d66d31a76ed,A15--Cr3Si,A15--Cr3Si,static,False,-1.1780576410230124,-1.1780576410230124,6.018711972608773,6.018711972608773,6.018711972608773,90.0,90.0,90.0
451a789b-e3e3-4ddd-98a7-2965ee07d9db,A15--Cr3Si,A15--Cr3Si,box,False,-1.1780576410191121,-1.1780576410191121,6.018711972606617,6.018711972606617,6.018711972606617,90.0,90.0,90.0
12abf53e-9a86-4946-853f-a296a565fcc4,L1_2--AuCu3,oqmd-346784,static,False,-1.1635712733489498,-1.1635712733489498,4.742087319279039,4.742087319279039,4.742087319279039,90.0,90.0,90.0
c9eee278-b005-4469-b7c7-b9e985a70133,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.1635712733489498,-1.1635712733489498,4.7420873192790625,4.7420873192790625,4.7420873192790625,90.0,90.0,90.0
fad0df23-5788-4fa7-9bbc-dfbfa3254764,L1_2--AuCu3,oqmd-346784,box,False,-1.1635712733486998,-1.1635712733486998,4.742087319279023,4.742087319279023,4.742087319279023,90.0,90.0,90.0
efe7b97b-1538-43b9-b2f9-01a46fc34879,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.1635712733486498,-1.1635712733486498,4.742087319278997,4.742087319278997,4.742087319278997,90.0,90.0,90.0
70f91e76-747c-4ed6-a93d-4dfcd4faf263,oqmd-322298,oqmd-322298,box,False,-1.1270941637345622,-1.1270941637345622,6.645065178213466,6.645065178213465,5.61182786287409,90.0,90.0,120.00000000000001
