,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0297235994189495e-07,1.9585841874056815e-08,4.286526010772668e-08,1.3103944747823165e-07,1.4753937176613845e-07,2.2529395302095194e-08,2.7781534944428707e-08
2,20.0,1.0386248297403132e-06,1.2464211583458506e-07,1.8111486118664113e-07,8.305225306802497e-07,8.390544230872434e-07,1.5283282486106018e-07,1.7832210891293727e-07
3,30.0,3.064406706118569e-06,4.7082396186439003e-07,5.470922555976574e-07,2.674940385961966e-06,2.6125508720786583e-06,6.121720391170575e-07,6.558877662604302e-07
4,40.0,6.224965641817198e-06,1.2297927027693582e-06,1.2813220690067075e-06,5.67531377081353e-06,5.499966904920174e-06,1.6148425693557175e-06,1.6434658379725902e-06
5,50.0,9.913290583204847e-06,2.436194490335161e-06,2.4389480523041495e-06,9.254405677475595e-06,8.972944124770042e-06,3.1429843769184407e-06,3.126585490697791e-06
6,60.0,1.3550912095007456e-05,3.959629090299809e-06,3.934815592036948e-06,1.2829240176121035e-05,1.2469436476248875e-05,4.982764616702156e-06,4.914712189527204e-06
7,70.0,1.6828326433649177e-05,5.6151287732241596e-06,5.6118690362993104e-06,1.6074771875657363e-05,1.5663632108261457e-05,6.9017182442451026e-06,6.7901659928179485e-06
8,80.0,1.964794579068497e-05,7.25343834401972e-06,7.32371812736729e-06,1.888017227641654e-05,1.8437468695581044e-05,8.739987737340741e-06,8.597016315234617e-06
9,90.0,2.202234298888358e-05,8.784867642280734e-06,8.969223561848325e-06,2.1249497827744942e-05,2.0788042781907555e-05,1.0415512731400714e-05,1.0251891891692566e-05
10,100.0,2.4006968372526684e-05,1.0168411395431142e-05,1.0492236965201094e-05,2.3233323747629748e-05,2.2761083606737288e-05,1.1899901807703917e-05,1.1723788770062088e-05
11,110.0,2.5666602384313632e-05,1.1393940981661411e-05,1.1869314056299827e-05,2.4893940610052046e-05,2.4415444816481943e-05,1.3194941497128733e-05,1.3011979629492714e-05
12,120.0,2.7061314369468175e-05,1.2467987133298345e-05,1.3097197945080036e-05,2.6290062664726294e-05,2.5807722335711284e-05,1.4316622850109598e-05,1.4130482906191316e-05
13,130.0,2.8242137556911718e-05,1.3404662993451567e-05,1.4183605910463243e-05,2.747192178421955e-05,2.6987138784913725e-05,1.5285934879332053e-05,1.5098948362789905e-05
14,140.0,2.92505639716439e-05,1.4220533601375531e-05,1.5141336362713927e-05,2.8480935522765116e-05,2.799437781575973e-05,1.61243152581302e-05,1.5937878472224204e-05
15,150.0,3.0119800030464928e-05,1.4931976458109523e-05,1.598484903699697e-05,2.935009483161241e-05,2.886193824340474e-05,1.6851437490108788e-05,1.6666402731669312e-05
16,160.0,3.087628205588673e-05,1.5553984903799144e-05,1.6728426103220138e-05,3.0105766677988437e-05,2.9616031200857208e-05,1.7484645328183507e-05,1.7301420883747927e-05
17,170.0,3.1540858157646845e-05,1.6099747726102107e-05,1.7385276497895083e-05,3.076912356824944e-05,3.0277529813732035e-05,1.8038625842914702e-05,1.7857430855425236e-05
18,180.0,3.213031903102317e-05,1.658059956357698e-05,1.7967190587869626e-05,3.1356634764086775e-05,3.086288072421586e-05,1.852586925669407e-05,1.834667510904434e-05
19,190.0,3.265772753896156e-05,1.700615689314431e-05,1.848446980604393e-05,3.188144768055909e-05,3.138542096501254e-05,1.8956764923902308e-05,1.87794012148381e-05
20,200.0,3.313371452221813e-05,1.7384530988425326e-05,1.894599384422482e-05,3.235446569511171e-05,3.1855814267168583e-05,1.933969778322043e-05,1.916415349960362e-05
21,210.0,3.356700726934084e-05,1.7722546819141044e-05,1.935937326092019e-05,3.278434689235126e-05,3.228261871362891e-05,1.968189507826967e-05,1.9508049205386517e-05
