,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
0,0.0,179.77402206613866,190.1925328680347,187.29988154367095,181.63420276439442,183.65244592369433,186.42461869034983,179.44028228972022
1,10.0,179.77321335080492,190.19249296487664,187.29997273573932,181.63387183351222,183.65203806131208,186.42455956319807,179.44022097469363
2,20.0,179.76171199396376,190.19169699895824,187.2990533398086,181.62584339442694,183.64445195695112,186.42333755711797,179.43895629516084
3,30.0,179.70968374738305,190.18672533891032,187.29426106987074,181.58163546905786,183.6034448957447,186.41529509828752,179.4313790442006
4,40.0,179.58969502084022,190.16974272690862,187.2797854252074,181.47224021879995,183.5005301599477,186.3890807245815,179.4075505807972
5,50.0,179.39847277551058,190.13230021336844,187.24851975129593,181.29245456910812,183.3291173861491,186.33521365226028,179.3586588410084
6,60.0,179.1471804265244,190.06990780567494,187.19566102030979,181.05240867299887,183.09810444620817,186.25063335800257,179.28137722944908
7,70.0,178.84975890845072,189.98238849145426,187.11986946929233,180.76570726963718,182.8204536747213,186.13720959390358,179.17699842192994
8,80.0,178.51811340303146,189.87210853317987,187.02233215883544,180.44423954101447,182.50780706153708,185.99898033335387,179.0490321300934
9,90.0,178.16119911906037,189.74235707384256,186.90547823639088,180.09705053845238,182.16915599963664,185.84034127840596,178.90148701868696
10,100.0,177.78542867631955,189.59642665161016,186.77208011548484,179.73066085581445,181.81104663253797,185.66523701557244,178.738048462612
11,110.0,177.39532365292695,189.4372253574365,186.62478015912745,179.3496877255051,181.438149245579,185.47692468444964,178.56180838303416
12,120.0,176.99407173516906,189.26717569517723,186.4658975212988,178.9573987659961,181.053783672299,185.27799408727765,178.37525217918682
13,130.0,176.58393966409517,189.0882392853646,186.29738402927563,178.55612164472743,180.66032695317884,185.07046947801976,178.18033956960647
14,140.0,176.1665591612381,188.90198484008832,186.120847388227,178.1475353692274,180.2594995841704,184.85592557635619,177.97860549374545
15,150.0,175.7431200275417,188.7096621153463,185.9375984538573,177.73286831552343,179.85256475111393,184.6355894884084,177.77125248028025
16,160.0,175.31450296053356,188.5122680802057,185.7487024333761,177.31302908769706,179.44045836713863,184.41042132472597,177.5592266777019
17,170.0,174.88136942490627,188.3106013695989,185.55502539515945,176.8887030512298,179.02388946880282,184.18117927451436,177.3432772729653
18,180.0,174.44422219097748,188.10530556337324,185.35727367587197,176.46041304401572,178.60339678210403,183.94846482536536,177.12400203665908
19,190.0,174.0034515826201,187.89690265819502,185.15602596492425,176.0285608333959,178.17939906245593,183.71276238320618,176.90188177330157
20,200.0,173.55935619410042,187.68581915807403,184.95175892861428,175.59345958947708,177.75222280158914,183.4744620036105,176.67730640211553
21,210.0,173.1121775874726,187.47240595916043,184.7448673738436,175.1553600606534,177.32212761979673,183.23388179341302,176.45059468251605
22,220.0,172.66210364160804,187.25695395263568,184.5356804163311,174.71445998031095,176.8893183782476,182.99128367072524,176.22200925989878
23,230.0,172.209289796661,187.03970572323175,184.3244739348716,174.2709169128608,176.45396571338676,182.74688511080345,175.99176818863629
24,240.0,171.75385462019804,186.8208651458886,184.11148060672858,173.82486217108604,176.01620176204386,182.5008672700023,175.76005374562445
25,250.0,171.29590177119482,186.6006044701178,183.89689775397392,173.3764013192699,175.57613889878485,182.25338280898964,175.5270193933291
26,260.0,170.8355141583503,186.37907013789604,183.68089366927273,172.92562137556368,175.13386894611386,182.00455873167445,175.2927951074005
27,270.0,170.37275665918057,186.15638746037007,183.46361263026722,172.4725947178555,174.68946801736126,181.7545056613825,175.05749168518147
28,280.0,169.90769128722974,185.9326640041204,183.2451789098767,172.01737879505703,174.2429986533771,181.50331749817838,174.82120399424684
29,290.0,169.44036059908694,185.70799296901873,183.02570014500026,171.5600258583236,173.79451577431735,181.2510731184692,174.58401388528088
30,300.0,168.97080311176316,185.48245502666958,182.80526991288693,171.10057586778242,173.34406265704746,180.99784473453406,174.34599213013357
31,310.0,168.49905326506,185.25612071383392,182.5839699575929,170.6390679562595,172.89167851402965,180.7436913583646,174.10720036177273
32,320.0,168.02513757970937,185.02905160618195,182.3618719727542,170.17552688613134,172.4373910573184,180.48866527218976,173.86769234106924
33,330.0,167.5490821455037,184.8013020562601,182.13903905656036,169.70997926863876,171.9812323705087,180.23281292021233,173.6275153396085
34,340.0,167.07089822715105,184.57291986091317,181.91552697154563,169.24244696783094,171.52322313712588,179.97617683141905,173.38671087583162
35,350.0,166.59061094952722,184.3439475688688,181.69138523761396,168.77294541964446,171.06338221082115,179.71879172543453,173.1453157742112
36,360.0,166.10822406190687,184.11442270036488,181.46665776510594,168.30149131225826,170.60172747983344,179.46068696925684,172.90336254534665
