calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c2b95fa6-c028-4c47-b8dd-ac9e3def28f2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.226,17.617,2.852,0.000,17.617,0.000,13.064,True,-0.00000,0.00000,6.77918,-0.00000,-0.00000,-0.60143,,,
2bfbc607-d3fa-4658-b121-6f18d036d3f4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.236,15.413,-0.000,-0.000,15.413,-0.000,15.413,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4fa07a70-1ae2-41fd-b5b3-9ccf714ddbe0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.239,16.677,-0.000,0.000,16.677,0.000,18.545,True,0.00000,0.00000,-0.47701,0.00000,0.00000,-0.85252,,,
c3a36228-a076-432c-a7e5-feef91c2f224,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.239,16.677,-0.000,-0.000,16.677,-0.000,18.545,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
ef08af3f-1960-485e-bb6d-75b44904bd12,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.293,16.489,5.088,5.088,16.489,5.088,16.489,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
6bb95c42-5f10-4bbe-8dd7-294e1bff9c6d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--vacancy,vacancy,2.395,-4.696,-0.000,-0.000,-4.696,-0.000,-4.696,False,-0.00000,-0.00000,-0.00000,,,,,,
7066afd5-5b8a-4276-aaa7-ab7aa21f48ff,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.116,21.787,-0.000,-0.000,15.391,8.617,15.391,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
15ae5f0b-4d30-4f90-9022-c233d285ad7f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.529,-8.237,-0.000,-0.000,-9.342,0.128,-9.342,False,0.00000,-0.00000,-0.00000,,,,,,
5a51bb04-27d6-44f6-ac8d-19eab158d6c1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.659,-10.336,-0.000,-0.000,-10.336,-0.000,-9.281,False,0.00000,0.00000,-0.00000,,,,,,
fbdcab10-0ed9-493d-b01d-5daeeba0f095,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--vacancy,vacancy,1.909,-5.393,-0.000,-0.000,-5.393,-0.000,-5.393,False,0.00000,0.00000,0.00000,,,,,,
71168c1d-7aa4-40ad-a340-b17ce600d5de,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--2nn-divacancy,2nn divacancy,3.695,-10.426,-0.000,-0.000,-10.426,-0.000,-13.235,False,-0.00000,-0.00000,-0.00000,,,,,,
56ae2764-3ff8-4feb-b39b-e5533fda09df,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.889,16.607,-0.000,-0.000,22.709,6.697,22.709,True,-0.00000,-0.21767,-0.82757,-0.00000,-0.09534,-0.81538,,,
8a67e69d-a8c1-4b7a-b2bb-a567a3c56ce9,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.889,16.607,0.000,0.000,22.709,6.697,22.709,True,-0.00000,0.88264,0.88264,0.00000,0.81538,0.81538,,,
8d5bc54c-07ce-4134-8cd6-b91c370eeb9b,Cr,A2--W--bcc,A2--W--bcc,2.8809778419617085,A2--W--bcc--110-dumbbell,110 dumbbell,3.889,16.607,-0.000,-0.000,22.709,6.697,22.709,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
