calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd5b2bb1-f8a3-459d-8f91-fbac177bf0b0,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,3.6584214100082146,3.6584214100082146,90.0,90.0,90.0,1e-08,negative,235.532,156.293,156.293,0.000,0.000,0.000,156.293,235.532,156.293,0.000,0.000,0.000,156.293,156.293,235.532,0.000,-0.000,0.000,0.000,0.000,0.000,49.446,-0.000,0.000,0.000,0.000,0.000,0.000,49.446,0.000,0.000,0.000,0.000,0.000,0.000,49.446
bd5b2bb1-f8a3-459d-8f91-fbac177bf0b0,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,3.6584214100082146,3.6584214100082146,90.0,90.0,90.0,1e-08,positive,235.532,156.293,156.293,-0.000,-0.000,-0.000,156.293,235.532,156.293,-0.000,-0.000,-0.000,156.293,156.293,235.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446
96ebe42a-facc-4592-9f36-d0a69bbff67a,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,3.6584214100082146,3.6584214100082146,90.0,90.0,90.0,1e-07,negative,235.532,156.293,156.293,0.000,0.000,0.000,156.293,235.532,156.293,0.000,0.000,0.000,156.293,156.293,235.532,0.000,0.000,-0.000,0.000,0.000,0.000,49.446,0.000,0.000,0.000,0.000,0.000,0.000,49.446,-0.000,0.000,0.000,0.000,0.000,0.000,49.446
96ebe42a-facc-4592-9f36-d0a69bbff67a,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,3.6584214100082146,3.6584214100082146,90.0,90.0,90.0,1e-07,positive,235.532,156.293,156.293,0.000,0.000,0.000,156.293,235.532,156.293,0.000,-0.000,0.000,156.293,156.293,235.532,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446
79bb8c28-543a-49f1-938a-7aff46ecb092,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,3.6584214100082146,3.6584214100082146,90.0,90.0,90.0,1e-06,negative,235.533,156.293,156.293,0.000,0.000,0.000,156.293,235.533,156.293,0.000,0.000,0.000,156.293,156.293,235.533,0.000,0.000,0.000,0.000,0.000,0.000,49.446,0.000,0.000,0.000,0.000,0.000,0.000,49.446,0.000,0.000,0.000,0.000,0.000,0.000,49.446
79bb8c28-543a-49f1-938a-7aff46ecb092,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,3.6584214100082146,3.6584214100082146,90.0,90.0,90.0,1e-06,positive,235.532,156.292,156.292,-0.000,-0.000,-0.000,156.292,235.532,156.292,-0.000,-0.000,-0.000,156.292,156.292,235.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.446
57a9879f-4d67-4d06-a64a-31cf8d792a32,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A15--beta-W,A15--beta-W,4.596971395896213,4.596971395896213,4.596971395896213,90.0,90.0,90.0,1e-08,negative,289.592,144.404,144.404,0.000,0.000,-0.000,144.404,289.592,144.404,0.000,0.000,0.000,144.404,144.404,289.592,0.000,0.000,0.000,0.000,0.000,0.000,116.331,0.000,-0.000,0.000,0.000,0.000,0.000,116.331,-0.000,0.000,0.000,0.000,0.000,0.000,116.331
57a9879f-4d67-4d06-a64a-31cf8d792a32,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A15--beta-W,A15--beta-W,4.596971395896213,4.596971395896213,4.596971395896213,90.0,90.0,90.0,1e-08,positive,289.592,144.404,144.404,0.000,-0.000,-0.000,144.404,289.592,144.404,-0.000,-0.000,-0.000,144.404,144.404,289.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.331,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.331
521a48ad-c303-4cfd-ac1c-7a7557bb6dc7,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A15--beta-W,A15--beta-W,4.596971395896213,4.596971395896213,4.596971395896213,90.0,90.0,90.0,1e-07,negative,289.611,144.395,144.395,0.000,0.000,0.000,144.395,289.611,144.395,-0.000,0.000,-0.000,144.395,144.395,289.611,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.331,0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.331,0.000,-0.000,0.000,-0.000,-0.000,0.000,116.331
521a48ad-c303-4cfd-ac1c-7a7557bb6dc7,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,A15--beta-W,A15--beta-W,4.596971395896213,4.596971395896213,4.596971395896213,90.0,90.0,90.0,1e-07,positive,289.592,144.404,144.404,0.000,-0.000,-0.000,144.404,289.592,144.404,0.000,-0.000,-0.000,144.404,144.404,289.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,116.331,0.000,0.000,-0.000,0.000,0.000,-0.000,116.331
