,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
0,0.0,-4.003645778729023,-4.157257162559602,-4.057896544956644,-4.018125580453544,-4.033727375439966,-4.108758768871789,-4.042080373358932
1,10.0,-4.003646676577844,-4.157257256706004,-4.057896857611622,-4.018126417566924,-4.033728588215789,-4.108758912704893,-4.042080503378847
2,20.0,-4.003658790248516,-4.157259057250074,-4.057899458969165,-4.0181371226090805,-4.033739864450203,-4.108761539566461,-4.042082976238836
3,30.0,-4.003715868004456,-4.1572681896791455,-4.057910103293404,-4.018186420967076,-4.033787328649481,-4.108775250992098,-4.042095851093553
4,40.0,-4.003869494486758,-4.157297460464403,-4.057939266696113,-4.018322685138059,-4.033915768949841,-4.108819010975856,-4.042136811109599
5,50.0,-4.004166424281691,-4.157367808501662,-4.058003153725976,-4.018592799022666,-4.034170838838961,-4.108920278101841,-4.042231866566656
6,60.0,-4.004637682807439,-4.157503820280681,-4.058121544768355,-4.019029297535801,-4.034585576845891,-4.109107417798911,-4.042408531351353
7,70.0,-4.005299636230096,-4.15772823512598,-4.05831398444203,-4.0196502052756715,-4.03517907366827,-4.10940392531869,-4.04269013980685
8,80.0,-4.0061582772831485,-4.158058996783795,-4.058597085212918,-4.020462920995177,-4.035959807543154,-4.10982656294874,-4.043093728306422
9,90.0,-4.007213087499798,-4.158508702177909,-4.058983515080242,-4.021468020095913,-4.036929273628608,-4.110385859472592,-4.043630288621225
10,100.0,-4.008459761027592,-4.159085259958692,-4.059482091523838,-4.022662022808378,-4.03808472781761,-4.111087427121228,-4.044305936069612
11,110.0,-4.009891955058462,-4.159792908209151,-4.060098364149691,-4.024039205412419,-4.039421021634654,-4.11193331112238,-4.045123188582042
12,120.0,-4.011502361654304,-4.160633189701716,-4.060835313043693,-4.025592726681787,-4.04093175870839,-4.112923101976705,-4.0460820513971445
13,130.0,-4.013283346298752,-4.161605749999775,-4.061693991609004,-4.027315305568139,-4.04261000441156,-4.114054767331319,-4.047180844688191
14,140.0,-4.015227316809517,-4.1627089439973375,-4.062674056501349,-4.029199621058785,-4.0444487082879235,-4.115325246418002,-4.048416802226103
15,150.0,-4.017326927999124,-4.163940278713159,-4.06377418012504,-4.0312385389959235,-4.0464409494587645,-4.116730862414954,-4.049786491468171
16,160.0,-4.019575188592659,-4.165296729057665,-4.064992361344914,-4.033425232821338,-4.048580070371854,-4.118267603189777,-4.051286102816288
17,170.0,-4.02196550891681,-4.166774959490645,-4.066326154679231,-4.035753244220495,-4.050859748709859,-4.119931310864845,-4.052911645852914
18,180.0,-4.024491713583936,-4.168371477784372,-4.067772837077248,-4.038216503451268,-4.053274023418659,-4.121717805801342,-4.054659080678433
19,190.0,-4.0271480359588585,-4.1700827403219565,-4.069329527940211,-4.040809327655003,-4.055817301688381,-4.123622969239583,-4.056524404284546
20,200.0,-4.029929097167417,-4.1719052233198965,-4.070993274638545,-4.043526408255746,-4.058484348647332,-4.125642792808405,-4.0585037060303915
21,210.0,-4.03282988752252,-4.17383546993063,-4.072761112736669,-4.046362792439909,-4.061270271799158,-4.1277734101742105,-4.060593201924665
22,220.0,-4.035845736943834,-4.175870120600183,-4.07463010794147,-4.049313858078976,-4.06417049921727,-4.130011114344206,-4.062789254477639
23,230.0,-4.038972292537323,-4.178005931507219,-4.076597384594483,-4.052375290313478,-4.067180760522557,-4.132352365412274,-4.065088382756464
24,240.0,-4.04220548942968,-4.180239785029283,-4.078660144598375,-4.055543059871476,-4.070297060601942,-4.1347937918724895,-4.067487265830406
25,250.0,-4.045541532286328,-4.182568694376711,-4.080815679345619,-4.058813398585018,-4.073515662323207,-4.137332188666236,-4.069982741901611
26,260.0,-4.048976869820748,-4.184989804465997,-4.083061376682,-4.062182779087262,-4.076833064492655,-4.139964511283125,-4.072571804555361
27,270.0,-4.05250817434115,-4.187500390210504,-4.0853947242873385,-4.065647895388745,-4.080245983409368,-4.142687871114536,-4.075251597284338
28,280.0,-4.056132327082686,-4.190097852967111,-4.087813310524252,-4.069205643878995,-4.083751335280732,-4.145499526783304,-4.0780194069007925
29,290.0,-4.059846395441775,-4.192779716150563,-4.090314823570785,-4.072853109304798,-4.087346221413333,-4.148396876073368,-4.080872656529188
30,300.0,-4.063647621962096,-4.195543619856807,-4.09289704927637,-4.076587547004146,-4.0910279118448365,-4.151377450250266,-4.0838088982283685
31,310.0,-4.067533409923742,-4.198387315512437,-4.095557868258795,-4.080406372413733,-4.0947938339613055,-4.1544389034563585,-4.086825805783462
32,320.0,-4.071501309230642,-4.2013086600901595,-4.098295252464691,-4.084307144236835,-4.0986415577859185,-4.157579007032649,-4.0899211675427445
33,330.0,-4.075549006962458,-4.2043056106505565,-4.1011072614204895,-4.088287557879194,-4.102568789489257,-4.16079564222012,-4.093092879647473
34,340.0,-4.079674312515166,-4.2073762187132715,-4.103992038350725,-4.09234543298894,-4.106573356379377,-4.164086793686866,-4.096338939426764
35,350.0,-4.0838751564955995,-4.21051862510346,-4.106947806262383,-4.0964787035526395,-4.11065320051089,-4.167450541585655,-4.099657439310658
36,360.0,-4.088149571668626,-4.213731054696618,-4.109972863970458,-4.100685411555881,-4.114806370439647,-4.17088505616738,-4.10304656091574
37,370.0,-4.092495695027145,-4.217011811814046,-4.1130655823962865,-4.104963696952187,-4.1190310117204625,-4.174388594737027,-4.106504569691521
38,380.0,-4.096911754082936,-4.220359275483064,-4.11622440071247,-4.109311792897062,-4.123325363721809,-4.177959491701698,-4.110029809751511
39,390.0,-4.101396064322961,-4.2237718952884435,-4.119447823001252,-4.11372801796716,-4.127687748153805,-4.18159615884759,-4.113620699148282
40,400.0,-4.1059470177273125,-4.227248187178779,-4.122734414641184,-4.118210769283071,-4.132116568808119,-4.1852970746806495,-4.11727572536645
41,410.0,-4.110563085571863,-4.2307867297752795,-4.126082799278619,-4.122758521291659,-4.136610300542786,-4.189060787443286,-4.1209934412796585
