calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
44c7ebb3-0342-47de-ab2d-c03badcf01c1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--111,111,1992.00
f5367f9e-b10c-4744-8bfa-e148d4f4d4a4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--332,332,2128.59
3454da51-210b-4001-b7b4-fe6d7c8c4bc3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--100,100,2148.68
5f0d26d9-78f1-4002-b185-61b1caf919a6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--322,322,2151.86
68942c87-cb32-4376-bffb-79c58d490551,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--221,221,2180.55
162e2fe3-ea84-45d7-ada5-d66e0700ef1a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--331,331,2211.65
4bd33daf-770d-4600-87ba-00fb90602758,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--211,211,2213.99
dbb3979b-755d-448a-829d-c2612448a025,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--110,110,2223.90
a833dcac-b694-4dff-bbf9-0a2d9fd040f1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--311,311,2245.75
16b8b2da-5ad3-43ec-8865-e6fba669c13f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--321,321,2269.01
8b1ae905-cd6c-4686-9691-0680bd6b7842,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--320,320,2288.99
db8765cf-834f-4b80-8a80-f8f17ffe972f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6584214100082146,A1--Cu--fcc--310,310,2291.96
