,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08922556829987172,0.01357871315557219,0.019200781281757024,0.0802461712621088,0.08477811148790733,0.01933621909260914,0.01838983105588265
2,20.0,0.8473220189079078,0.13069999040060826,0.14830660977388022,0.7208072895449482,0.6755016405970605,0.19709055074135548,0.18614726413182403
3,30.0,2.8326688314703334,0.5656595025752107,0.5228592718762849,2.5523389014369573,2.373881898495742,0.852741660765335,0.7980994683591517
4,40.0,5.589644841613809,1.5799780299364992,1.3315133663036,5.227479423207743,4.9482166745479645,2.2239606100976803,2.0928275815342445
5,50.0,8.459213161971253,3.1816737582798065,2.6342856312688836,8.080996198851732,7.759923687630523,4.167641656024423,3.962052294314864
6,60.0,11.072354272220887,5.144518739822926,4.303552101717302,10.713654833746322,10.390544081997703,6.365597745100452,6.109801829114684
7,70.0,13.303092123190087,7.2136327706308325,6.1462171949649465,12.978046754155999,12.673154927678898,8.553248444420605,8.273468233887664
8,80.0,15.15068276127788,9.210510299807208,7.999986795233571,14.862182571224686,14.583635034367727,10.578643541074674,10.294529529372259
9,90.0,16.662656177817382,11.040636381403171,9.760810796574088,16.40861679297375,16.158140974906914,12.378758521595886,12.102606724448446
10,100.0,17.897348442546907,12.6684717017442,11.375093074776256,17.673902482158788,17.4502141757329,13.943142331927525,13.681643867964327
11,110.0,18.908897738224084,14.092275343008732,12.82339255601749,18.71185677190532,18.512454860635735,15.287166252855421,15.043340367148074
12,120.0,19.742725294665878,15.326841094054002,14.10630275432754,19.568180697381308,19.39023670785219,16.436318777170744,16.210978573385027
13,130.0,20.435283256595763,16.39341867118503,15.234758211102886,20.27980696727135,20.12057715601346,17.41810263371968,17.210825596658275
14,140.0,21.015250783858068,17.314414492025954,16.2241173042313,20.875924132133257,20.73291701060301,18.25832547552613,18.068053108411373
15,150.0,21.505024193860784,18.11088493316798,17.09083714043154,21.37939462995354,21.250420841211753,18.979696613513035,18.805089338940572
16,160.0,21.92208035201909,18.801539544027644,17.85075392599195,21.808097948079457,21.691266846638708,19.60154617422888,19.441184832535388
17,170.0,22.280096820398402,19.402509132594446,18.518296015666806,22.176051723401468,22.06974302578599,20.14003853371323,19.992534462395017
18,180.0,22.58983425847488,19.92747102761242,19.10621121874671,22.49429394825201,22.397124771562908,20.608569794787627,20.47261969850884
19,190.0,22.859807780405106,20.387918446325692,19.62556150220477,22.771569551658907,22.68236182756773,21.018198039563654,20.89260819452229
20,200.0,23.09680411762898,20.793467723586616,20.085845088457454,23.014855545738154,22.932601455454055,21.378043215759718,21.261737439040992
21,210.0,23.30627123292648,21.152153856595987,20.495169437453974,23.229753799382358,23.153589209432102,21.695638408768826,21.587653891719004
22,220.0,23.49261032101048,21.470694063258378,20.860434775485658,23.420790878622256,23.34997681505769,21.977221117771467,21.87670042805871
23,230.0,23.659401776827654,21.75471390899987,21.18750844857986,23.591655312652193,23.52555274904743,22.22797173509014,22.134154337759785
24,240.0,23.80958065315352,22.008936911516276,21.481381760055015,23.74537086481226,23.683423258493274,22.45221019241011,22.364421952003656
25,250.0,23.94556933702458,22.237341366559093,21.746306531422476,23.88442735425063,23.826155080731347,22.65355269500143,22.57119665748534
26,260.0,24.069371609559116,22.443289481351684,21.985911863961302,24.01089358446296,23.955876798558954,22.835040044809034,22.757586806263188
27,270.0,24.182666842931,22.629632919500406,22.20330275417356,24.126495510525565,24.07436634478118,22.999240688295803,22.92621913514612
28,280.0,24.28686011203175,22.79879936906959,22.40114299170518,24.23268336252972,24.183118389834124,23.148330251349186,23.0793226323065
29,290.0,24.383135023067478,22.952863104241338,22.58172436074529,24.33068146377624,24.283393759691613,23.284163353614705,23.218796450971674
30,300.0,24.472502345187756,23.093603021356408,22.747024378247442,24.42152758064656,24.376261759499993,23.40832456627134,23.346265150250403
31,310.0,24.55581961784925,23.222550283432785,22.898754599406317,24.50610559972428,24.46263323297142,23.52217258842608,23.463123869348657
32,320.0,24.63382426039646,23.341027448285768,23.03840077713567,24.58517168287054,24.54329262915209,23.62688061610167,23.570575281259035
33,330.0,24.707143215699404,23.450180886589983,23.16725655272062,24.659381325021414,24.618913543153937,23.723462988408233,23.6696598975323
34,340.0,24.77632717608823,23.551007652643637,23.28645167224029,24.72929553501663,24.690073325131287,23.812798551320245,23.76128116219512
35,350.0,24.84184866909721,23.644377576089994,23.396975445288383,24.795403537599427,24.75727867518269,23.895651057093325,23.846226161896524
36,360.0,24.904118459721953,23.73105205467951,23.499696848486018,24.858130408040072,24.82096615444477,23.97269313941392,23.92518287534434
37,370.0,24.963503884587293,23.81169963895903,23.59538109709566,24.91784891208004,24.881522410393323,24.044511093044257,23.99875462591279
38,380.0,25.02031924074409,23.88690891449381,23.684703991572647,24.97488708273049,24.939283545251488,24.11162077129475,24.067472022579263
39,390.0,25.07483889341381,23.95719964831221,23.768263885435708,25.029526605619058,24.994545176734636,24.17447571933718,24.13180306301448
40,400.0,25.127309425440536,24.023031973081824,23.846591828856155,25.082027352721845,25.04756788458077,24.233478439527843,24.192161781717544
41,410.0,25.177959572236528,24.08481468523318,23.920160334462782,25.132613228779896,25.09858620683026,24.28898829702804,24.248915519053153
42,420.0,25.22697097548057,24.142911323353843,23.9893908411033,25.1814787591496,25.147807033841648,24.34132142751205,24.302390837937427
43,430.0,25.27452520075374,24.197646245435603,24.054660161520843,25.22880666772938,25.195407522552472,24.39076127064475,24.352878943882022
44,440.0,25.320779653919562,24.249309806038003,24.116305779864767,25.274760379633353,25.24155955962287,24.437560031871335,24.40064005257281
45,450.0,25.36586349322731,24.298161925118713,24.17463084335925,25.31947631594046,25.28640619281017,24.48194409116507,24.44590736830793
46,460.0,25.40990545357642,24.344436349950925,24.22990794685896,25.36307868951764,25.330079170627542,24.524114630243094,24.48889017301358
47,470.0,25.453024961995933,24.3883435265023,24.282383014609042,25.405696496534464,25.372703158812133,24.56425879042868,24.529776789047993
48,480.0,25.49532124769405,24.43007288177751,24.33227812917548,25.447428720896408,25.414382471137518,24.602538255464673,24.56873704426898
49,490.0,25.536875987751486,24.469796189859327,24.379794148672463,25.48836725166427,25.455211293230338,24.639105356807132,24.605924424155656
50,500.0,25.5777935650682,24.507668741051518,24.425113424199008,25.52860056839822,25.495280325685346,24.674090615998193,24.641477712208427
51,510.0,25.61813948113758,24.543831349509713,24.468401401421207,25.568209339747117,25.53467602701984,24.707617388502477,24.675522709572213
52,520.0,25.657978699739676,24.578412279354033,24.509808640239058,25.607267779131686,25.57346555550168,24.739803525724817,24.708174160641175
53,530.0,25.697391549337066,24.611527744604672,24.549472412732765,25.64582942703428,25.611719319598397,24.77073968169297,24.73953623178353
54,540.0,25.73643150702568,24.64328423422648,24.58751793891063,25.683971284430147,25.64950011008531,24.80052248718739,24.76970361009469
55,550.0,25.775142347262708,24.673779127088793,24.62405977318371,25.72173757278843,25.686860841811924,24.82923888670888,24.798763110468013
56,560.0,25.813591330326258,24.703101206677026,24.6592028198175,25.75918179177113,25.72386058109056,24.856961921890356,24.826794135884484
57,570.0,25.851820718100903,24.73133162030467,24.693043099174197,25.79636503050787,25.760546245756096,24.883766481179556,24.85386923533907
58,580.0,25.889868149668093,24.75854494058323,24.725668896438606,25.8333132189518,25.79695229294171,24.909711523462857,24.88005530658755
59,590.0,25.9277719218861,24.784810376124906,24.75716151132239,25.870075713112804,25.833130316761707,24.93485862850726,24.905413658224898
60,600.0,25.96558188522637,24.81019077656856,24.78759559365773,25.906686603452982,25.869128830073105,24.959266780452598,24.930000059318473
61,610.0,26.003349361698138,24.83474416243863,24.81704013303042,25.943188361938894,25.904960332578185,24.982981647201694,24.9538667910297
62,620.0,26.04106969718923,24.858524596021738,24.845558700157607,25.979620497988897,25.940671878279492,25.006052599457025,24.97706216822224
63,630.0,26.078792656296713,24.881581431986447,24.873210153951074,26.0159961065328,25.976308698593066,25.028523146095708,24.999629976282712
64,640.0,26.116551493339394,24.90396050508143,24.900048802843198,26.05235484833358,26.011877592425108,25.050426880969955,25.021611125200444
65,650.0,26.15437000239378,24.925704497364347,24.926125087205843,26.08873030520942,26.047411507571688,25.071809750887535,25.043043622855734
66,660.0,26.192286656003628,24.946852716523125,24.951485750631495,26.12513650241496,26.08295614926917,25.092698903314407,25.06396271009441
67,670.0,26.23031189718349,24.967441596982468,24.97617431053123,26.161616250880968,26.1185161522109,25.11312336945207,25.084401258823704
68,680.0,26.268482627405568,24.987505219972004,25.000231012690215,26.19818923818805,26.154114942899437,25.133124788786972,25.10438915816271
69,690.0,26.306823210601035,25.007075228918158,25.02369342437078,26.23486404308627,26.189792986704276,25.152719026116102,25.123954454193612
70,700.0,26.345347184088972,25.0261807857455,25.04659662289564,26.271678291827104,26.225555454146175,25.171934700468793,25.143123924445423
71,710.0,26.384084117041734,25.04484942400945,25.06897294971,26.30864513471385,26.261435902631007,25.19080707845956,25.16192177408376
