,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02767601079766477,0.004076030475695747,0.00885201229436592,0.02759443214125995,0.031902908697246504,0.005828726965565306,0.005577944341527969
2,20.0,0.2503314801746267,0.038980286130076765,0.0520039405079771,0.21729220445911998,0.21739141969182554,0.055685522683676006,0.05437157970202293
3,30.0,0.9092832694843977,0.15708935446106903,0.1698326399765048,0.7983259972344062,0.7582773775634821,0.23097154851489318,0.22290354225375816
4,40.0,2.0633510100203667,0.4400117298430799,0.4152506263028199,1.8623519709393515,1.7586143866451835,0.6368213769629988,0.6089787819130139
5,50.0,3.5907871597548318,0.9499187727160163,0.8377833376080458,3.309135024064021,3.1399625075246593,1.3214625246047298,1.2619646846409998
6,60.0,5.3401251629651405,1.693015445047797,1.4534728320349117,4.992958901070791,4.7663394999017195,2.2606313690049884,2.163901479416969
7,70.0,7.192404871127328,2.6335099384552803,2.2449467753331827,6.793941178001194,6.519966802956557,3.3943516996843224,3.260256735939383
8,80.0,9.068421515327202,3.720413937301502,3.1774720316417455,8.630183872917582,8.318113527223204,4.658504514809187,4.489931278208337
9,90.0,10.919984741963548,4.904696381546728,4.212777495854467,10.45082451735868,10.10830883054679,5.999081739962676,5.80008895931563
10,100.0,12.719825665418739,6.146107603658438,5.316411371245256,12.226420599657638,11.859524576366743,7.375425009316784,7.150214621262233
11,110.0,14.453876481916016,7.414236866589557,6.460341489436791,13.941254915547303,13.554713316099663,8.758834743260477,8.511281568958053
12,120.0,16.11609071263095,8.687243933007817,7.623070596612422,15.588060687254606,15.185558832132052,10.129935557191368,9.86342230573498
13,130.0,17.705158481748832,9.950010352538243,8.788748225015638,17.16463074889876,16.74904650105078,11.476154179865562,11.19355329125968
14,140.0,19.22247888200476,11.19241436153326,9.94603548462733,18.671702423125062,18.245297593766487,12.789702870188597,12.49342020654942
15,150.0,20.670926281603162,12.407937377904098,11.087045362110432,20.11165832686725,19.67622475475131,14.066087215182959,13.758125887087337
16,160.0,22.054107413167,13.592610453289709,12.206464110077086,21.487736233959748,21.044705685443386,15.303043798684538,14.985069235923268
17,170.0,23.375919172339408,14.744244630343635,13.300864143147452,22.80355327860015,22.354079822393,16.499799218494832,16.1731978969801
18,180.0,24.640290065747724,15.861879141954569,14.36818367115737,24.06282354930238,23.60784541896716,17.656559007499094,17.322488553860968
19,190.0,25.85103363876097,16.945389926020695,15.407339845517646,25.269194509728713,24.809480795267707,18.774157426648568,18.433588151774533
20,200.0,27.011770009184367,17.995213568791787,16.41794430761995,26.42615631900343,25.96234244453627,19.85381858618831,19.507567398921832
21,210.0,28.125888584630367,19.012153414358924,17.400095429072586,27.536995700246997,27.06961058534343,20.89699422100763,20.545752115795885
22,220.0,29.196535395672527,19.99724383747325,18.35422722228786,28.60477680067099,28.134263820263453,21.90525415007368,21.549608422943248
23,230.0,30.226614828196045,20.951655595223325,19.280999817044094,29.632338142012483,29.15907143082654,22.88021293728625,22.52066514064888
24,240.0,31.218799455209293,21.876630177470165,20.181220307832586,30.6222988849251,30.146596121219225,23.82348143463698,23.460461913615678
25,250.0,32.17554409641051,22.773434635304092,21.05578575448475,31.577070201579087,31.09920270803825,24.736635427348585,24.37051512234396
26,260.0,33.099101745751575,23.64333087730792,21.90564233426139,32.49886916061007,32.01906994506111,25.621196021866453,25.252296085896596
27,270.0,33.99153995157578,24.487555188187528,22.731756270755913,33.38973354059406,32.90820374268518,26.478618075901164,26.10721774284044
28,280.0,34.85475682407536,25.307304964466685,23.535093351639443,34.251536625662595,33.76845072099184,27.310284108397585,26.93662715774245
29,290.0,35.69049621300221,26.10373053463662,24.31660470995904,35.08600143822833,34.60151146691639,28.117501911956744,27.74180200380757
30,300.0,36.50036182674929,26.877930546904295,25.077217170331714,35.89471411547137,35.40895313950971,28.901504632900142,28.523949730115795
31,310.0,37.28583020366702,27.630949843504332,25.817826916921373,36.67913629281994,36.19222123961061,29.663452460973097,29.28420851084069
32,320.0,38.048262530122656,28.36377905005991,26.539295571723397,37.44061645346588,36.95265046775029,30.40443533322381,30.02364934595479
33,330.0,38.788915348251265,29.077355329044728,27.242448013852602,38.18040026015064,37.691474659764864,31.12547624012291,30.7432788739371
34,340.0,39.50895022234284,29.772563904162432,27.928071447531323,38.89963991800301,38.409835828516755,31.82753485059178,31.44404259146795
35,350.0,40.20944244506383,30.450240075530107,28.596915356626265,39.59940263422926,39.10879236182632,32.51151126289891,32.12682826993856
36,360.0,40.89138886852186,31.111171526884508,29.249692079051762,40.28067824775355,39.7893264376203,33.17824975179595,32.79246942558837
37,370.0,41.55571494369191,31.75610078460633,29.88707780497573,40.944386103287236,40.45235072132184,33.82854242682314,33.441748747404425
38,380.0,42.203281047736475,32.385727730596244,30.50971385493105,41.5913812421098,41.098714410428165,34.46313274788899,34.07540142030075
39,390.0,42.83488817294787,33.00071210150846,31.118208132453436,42.22245997776414,41.72920868858104,35.08271886603204,34.69411830458647
40,400.0,43.45128304474861,33.601675928843704,31.713136674671045,42.838364919700396,42.34457164768404,35.68795677235399,35.29854894917314
41,410.0,44.05316272989944,34.18920589018166,32.29504524541218,43.4397895024711,42.94549273187888,36.27946324847181,35.88930442740355
42,420.0,44.641178789700675,34.76385555318664,32.864450931317464,44.02738207252839,43.532616752623234,36.857818618823394,36.4669599922101
43,430.0,45.215941027304204,35.32614750209678,33.421843713052006,44.601749579503554,44.10654751927377,37.42356930978161,37.03205755261115
44,440.0,45.778020872882415,35.87657534210805,33.967687992609726,45.163460913855936,44.66785112526828,37.9772302234481,37.585107977016904
45,450.0,46.3279544454452,36.415605581040026,34.50242406389707,45.71304992832596,45.217058925714,38.51928693576136,38.12659323098972
46,460.0,46.86624532588598,36.94367939042496,35.02646951872669,46.25101817648757,45.75467023845608,39.05019772944967,38.65696835839648
47,470.0,47.39336707177939,37.4612142499391,35.540220583761936,46.77783739804753,46.28115479723399,39.57039547274572,39.17666331550155
48,480.0,47.909765501125435,37.96860548027887,36.0440533863955,47.29395177721159,46.796954982397814,40.08028935471826,39.68608466776503
49,490.0,48.415860769073454,38.46622767024861,36.5383251495206,47.799779997530976,47.30248785189178,40.580266487813304,40.185617159007386
50,500.0,48.91204925891235,38.95443600421049,37.02337531626789,48.295717114026736,47.79814699273469,41.070693387725804,40.67562516229491
51,510.0,49.39870530632958,39.43356749608232,37.499526606795385,48.78213626103356,48.28430421093379,41.55191734019454,41.15645402150297
52,520.0,49.87618277373075,39.90394213608086,37.96708600972507,49.25939021228603,48.76131107598388,42.02426766370984,41.62843129199401
53,530.0,50.34481648951783,40.36586395620983,38.42634571122233,49.72781280777738,49.22950033410736,42.48805687651478,42.091867888336175
54,540.0,50.80492356570844,40.819622020225225,38.877583964908986,50.18772026051951,49.689187203118465,42.94358177564378,42.54705914644225
55,550.0,51.256804605662765,41.265491343567255,39.321065905905584,50.63941235475682,50.140670560198735,43.39112443518724,42.99428580696697
56,560.0,51.700744812529045,41.70373374839088,39.75704431229509,51.083173546066874,50.58423403281404,43.83095313036731,43.43381492628796
