,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
0,0.0,12.287715223553876,12.181766951801885,12.002069359236568,12.277352371646906,12.268303637877073,12.272591436395349,12.528828342775926
1,10.0,12.287719383981354,12.181767185734762,12.002070819090072,12.277353445703266,12.268305586534096,12.272591733753504,12.528828671699875
2,20.0,12.28776510490191,12.181771723605202,12.002079648674318,12.277384547999146,12.26833983903905,12.272596966276758,12.528835304177758
3,30.0,12.287974631540154,12.181797552970806,12.002114294189862,12.277557378592965,12.268511462630213,12.272629246866758,12.52887335506655
4,40.0,12.28851821193922,12.181886433248932,12.002210973949941,12.278041382680605,12.268980881245467,12.272747225486187,12.52899965487293
5,50.0,12.289504543613317,12.182097176871638,12.002421868145818,12.27895101333972,12.269861042406292,12.273025617960013,12.529285174724885
6,60.0,12.290954800532509,12.182479992409393,12.002796439618706,12.280314070560031,12.271182816796511,12.273518704041681,12.529783132497652
7,70.0,12.292835616574632,12.183061938915037,12.003366443957391,12.282101955312708,12.272921337098742,12.27424873905443,12.530516780282753
8,80.0,12.295092157543527,12.183848181642176,12.00414366602827,12.284262710301736,12.27502758729087,12.275212972170817,12.53148481827593
9,90.0,12.29766708265869,12.184829434746606,12.0051247432488,12.286740535237893,12.277447745836303,12.27639444327143,12.53267144787149
10,100.0,12.300508626392675,12.185989023918737,12.006297198982471,12.289484451628008,12.280132069470731,12.277770271023208,12.534054490131883
11,110.0,12.303573041089885,12.187307677739714,12.007644201554527,12.292451046657016,12.283037928091003,12.279316528484285,12.535610380016985
12,120.0,12.306824444735716,12.188766253206847,12.009147648984563,12.295604602554157,12.286129986164973,12.28101076828757,12.537316752270044
13,130.0,12.310233817993662,12.190347065356029,12.010789925232736,12.298916090967053,12.289379468716271,12.282832980472039,12.539153546818133
14,140.0,12.313777791072626,12.192034403090533,12.01255477520402,12.302362099771791,12.292763089951027,12.284765859989035,12.541103312908374
15,150.0,12.31743751689387,12.193814610053995,12.014427647881273,12.305923746601879,12.296262033803066,12.286794649224015,12.543151118428309
16,160.0,12.321197766170558,12.19567595814437,12.016395751448366,12.309585700350858,12.299860969059914,12.288906863028739,12.545284297069653
17,170.0,12.325046172443763,12.197608437248887,12.018447955648377,12.313335536901828,12.303547495127583,12.291091992783437,12.547492143302906
18,180.0,12.328972616832788,12.1996035265184,12.020574632264056,12.317163111204303,12.307311389581882,12.293341151221911,12.549765616536813
19,190.0,12.332968848913834,12.201653972067039,12.022767474756249,12.321060032601983,12.311144276796632,12.295646889401347,12.552097072752131
20,200.0,12.337027951561074,12.203753591354497,12.0250193219115,12.325019375820272,12.315039198495647,12.298002864975306,12.55448003387715
21,210.0,12.341144280157827,12.205897102716719,12.027323993597241,12.329035420933714,12.318990388824636,12.300403682576263,12.55690899240167
22,220.0,12.345313057156355,12.208079983011947,12.029676151001942,12.333103363302031,12.322992983888833,12.302844770069322,12.559379249846975
23,230.0,12.349530323501854,12.210298341969326,12.032071169924162,12.337219123451716,12.327042961250546,12.305322221930385,12.56188678308387
24,240.0,12.353792651606302,12.21254882656933,12.034505035743129,12.341379335661138,12.331136834126072,12.307832663203325,12.564428132981112
25,250.0,12.35809724350662,12.21482853362187,12.036974252982999,12.345581117253039,12.33527170171312,12.310373206692342,12.56700031497293
26,260.0,12.362441678317754,12.217134940800001,12.039475769594244,12.349821990878889,12.33944508196471,12.3129413118199,12.569600743085337
27,270.0,12.366823857392024,12.21946585077599,12.042006912746999,12.35409987786367,12.343654846150903,12.315534814269272,12.572227169601746
28,280.0,12.371242100564348,12.221819339281367,12.04456533342426,12.358412949900824,12.347899166600799,12.318151816060295,12.574877631098845
29,290.0,12.375694830456425,12.224193721906676,12.047148963649295,12.362759702856122,12.352176497465424,12.320790626432396,12.577550410757322
30,300.0,12.380180772801971,12.226587510634388,12.049755975108022,12.367138797477814,12.356485479599248,12.323449822571076,12.580243998176654
31,310.0,12.384698825698075,12.228999395556125,12.052384748025572,12.371549127222323,12.360824955244057,12.326128087085252,12.582957063329255
32,320.0,12.389248039930003,12.231428212372506,12.055033843417165,12.375989678230063,12.365193881990729,12.32882428200116,12.58568842882561
33,330.0,12.393827644568141,12.2338729302136,12.057701978570034,12.380459611192883,12.369591449615548,12.331537406925436,12.588437052757707
34,340.0,12.398436849094113,12.23633262721853,12.06038800837531,12.38495822798094,12.374016886015639,12.334266586945104,12.59120200641911
35,350.0,12.403075174301476,12.23880648528447,12.063090908256324,12.389484870626717,12.378469538846154,12.337011009989915,12.593982464451482
36,360.0,12.407741994337405,12.241293764789678,12.065809756450998,12.394039043079276,12.382948870738153,12.339769928748941,12.596777686585241
37,370.0,12.412436966415383,12.24379380880436,12.068543726900106,12.398620247831595,12.387454358725154,12.342542770430345,12.599587012196098
38,380.0,12.417159705006389,12.246306021221978,12.071292070614138,12.403228148176474,12.39198565695668,12.345328913657896,12.60240984702599
39,390.0,12.421909957479617,12.248829869198909,12.074054115725223,12.407862399485383,12.396542362319341,12.348127905407203,12.605245658039165
40,400.0,12.426687389358525,12.251364866939854,12.076829250156981,12.412522700776,12.401124233185355,12.35093920040929,12.608093962226217
41,410.0,12.431491855889266,12.253910577316702,12.079616922468773,12.417208895157948,12.40573095296133,12.353762445392984,12.610954326040114
42,420.0,12.436323248356219,12.256466606124746,12.082416627623394,12.421920757072098,12.410362407085712,12.356597230792449,12.61382635661026
43,430.0,12.44118133828311,12.259032590975982,12.085227909844399,12.426658141977212,12.415018368743617,12.35944325360124,12.616709697948764
44,440.0,12.446066196955128,12.261608204683792,12.088050350888297,12.431420956728333,12.419698713838756,12.362300181923976,12.619604027543726
45,450.0,12.450977687010777,12.264193150385543,12.090883570573846,12.436209170709269,12.424403377914322,12.365167761658846,12.62250905151524
46,460.0,12.455915820224567,12.266787152714942,12.093727220955655,12.441022669853188,12.429132244324563,12.368045714243383,12.625424504991935
47,470.0,12.460880557937447,12.26938996646934,12.096580982298116,12.445861430083088,12.433885296825222,12.37093379784716,12.628350144028884
48,480.0,12.465872034216932,12.272001362968364,12.09944456409202,12.45072553801044,12.438662529454163,12.373831853689376,12.63128574909324
49,490.0,12.470890219207051,12.274621131621297,12.102317697337664,12.455614945245381,12.44346392963558,12.376739623273583,12.634231117642589
50,500.0,12.475935170476461,12.2772490853473,12.105200135377297,12.460529745791357,12.448289495032919,12.3796570406205,12.637186068452767
51,510.0,12.481007109753827,12.279885046279096,12.108091652888023,12.465469952742444,12.453139274042174,12.382583807810574,12.64015043097623
52,520.0,12.486106006128248,12.282528855860898,12.110992039988975,12.470435715461212,12.458013358223191,12.385519907953272,12.643124052106668
53,530.0,12.49123206124602,12.28518036692706,12.11390110540559,12.475427101213858,12.462911758911465,12.388465174681805,12.646106794216353
54,540.0,12.496385431397867,12.287839439576928,12.116818671217217,12.480444165997175,12.467834627994574,12.3914194524334,12.64909852952778
55,550.0,12.501566285051693,12.290505952173913,12.119744574107141,12.485487169482193,12.472782012622242,12.394382667434918,12.65209913914685
56,560.0,12.506774701155074,12.29317978963565,12.122678662831484,12.490556080670485,12.47775405201666,12.397354724727847,12.655108517980016
57,570.0,12.51201103035337,12.2958608481417,12.125620798715564,12.495651205940186,12.482750880360758,12.40033551078852,12.658126567727262
58,580.0,12.517275328631271,12.298549026043322,12.128570850738242,12.500772660898425,12.48777264341137,12.403325009820305,12.661153199313803
59,590.0,12.522567915341737,12.301244233812001,12.131528700454998,12.505920605879304,12.492819402350065,12.40632304270793,12.664188334105413
60,600.0,12.527888848741041,12.303946392914671,12.134494237017154,12.511095253666149,12.497891414730736,12.409329639049753,12.66723189867887
61,610.0,12.533238572408214,12.306655422763969,12.13746735779192,12.516296747862237,12.502988843852181,12.412344689897072,12.670283819923368
62,620.0,12.538617291823277,12.3093712549365,12.140447968698796,12.52152537833392,12.508111759792707,12.415368173113551,12.67334404228875
63,630.0,12.544025148035837,12.31209382560887,12.143435981096792,12.526781354682722,12.513260459414823,12.418400028455594,12.676412509921235
64,640.0,12.549462519336585,12.314823073663549,12.146431315145202,12.532064830223822,12.51843513959799,12.421440250075406,12.679489171774007
65,650.0,12.554929591120322,12.31755894472456,12.14943389344189,12.537376115587655,12.523635922397512,12.424488710064653,12.682573981883966
66,660.0,12.560426722957525,12.320301389565012,12.152443648146065,12.542715423708316,12.528863062785705,12.427545525313441,12.68566689995532
67,670.0,12.565954206146618,12.323050361329049,12.15546051250154,12.548082981762622,12.534116848795092,12.430610489467517,12.688767889940047
68,680.0,12.571512298872454,12.32580581723223,12.158484429890358,12.553479155014529,12.539397387505561,12.433683697347064,12.691876922651558
69,690.0,12.577101402816036,12.328567719325697,12.16151534160773,12.558904149148276,12.54470498070318,12.436765093474259,12.694993964211376
70,700.0,12.582721796112576,12.331336032329519,12.164553199933462,12.564358236409483,12.55003988343888,12.439854643647658,12.698118990641182
71,710.0,12.588373829264244,12.334110721623642,12.167597955369402,12.569841754136192,12.55540228696181,12.44295233558546,12.701251980751252
72,720.0,12.594057852089348,12.336891759387107,12.170649564806373,12.575354929855818,12.560792554200322,12.446058268400973,12.704392913264613
73,730.0,12.599774184547085,12.339679123179994,12.17370798775764,12.580898117798203,12.56621085304387,12.449172269624453,12.707541775619692
74,740.0,12.60552317245415,12.3424727776687,12.176773188289921,12.586471659749765,12.57165751081872,12.45229442839393,12.710698552198876
75,750.0,12.611305271681855,12.345272712137389,12.179845133255592,12.592075830325923,12.57713275243371,12.455424711168618,12.71386322811191
76,760.0,12.61712078374248,12.348078901318676,12.182923789926871,12.59771097373819,12.582636913714559,12.458563152000943,12.717035799571438
77,770.0,12.622970143477874,12.350891328239285,12.186009129819176,12.603377404868683,12.58817025872156,12.461709709802507,12.720216260075828
78,780.0,12.628853839897713,12.353709981384554,12.18910112545902,12.60907553414661,12.59373315804284,12.46486442634509,12.723404602243303
79,790.0,12.634772080933768,12.356534842066786,12.192199758014747,12.61480568200764,12.599325876899725,12.468027295268787,12.726600821819824
80,800.0,12.640725456501585,12.359365898333934,12.195305002292557,12.620568164602725,12.604948720766533,12.471198239133036,12.729804922506846
81,810.0,12.646714278815582,12.362203143746537,12.198416838570976,12.626363478234799,12.610601979115252,12.47437738326671,12.733016901500429
82,820.0,12.652739171221803,12.365046568699288,12.201535251045135,12.632191866110887,12.616286015619607,12.477564703056261,12.73623676209966
83,830.0,12.658800376314494,12.367896164524701,12.204660224240312,12.638053844629876,12.62200124351927,12.480760212975152,12.7394645113417
84,840.0,12.66489845306601,12.370751925787285,12.20779174189,12.643949663264559,12.627747908604478,12.483963954675108,12.74270015135262
85,850.0,12.671033915478423,12.373613846124403,12.21092979272954,12.6498798527933,12.633526391090498,12.487175844623003,12.745943693593073
86,860.0,12.677207159627505,12.376481925585324,12.214074368027322,12.655844801829412,12.639337086306352,12.490396022110138,12.74919514030273
87,870.0,12.683418689991557,12.379356162188172,12.217225456443597,12.661844908031458,12.64518032604054,12.493624428690454,12.752454508328372
88,880.0,12.689669071801427,12.382236551949198,12.220383051159324,12.66788065532024,12.651056513165251,12.496861126211458,12.75572180221047
89,890.0,12.69595879118693,12.385123096574002,12.22354714498596,12.67395240882597,12.65696597178408,12.500106055253342,12.758997037999448
90,900.0,12.702288307555772,12.388015798737436,12.226717733129215,12.680060666179195,12.662909164665455,12.5033593597326,12.762280226422403
91,910.0,12.70865823086899,12.390914659393324,12.229894811201747,12.68620590380156,12.668886457390395,12.506620966701654,12.76557138623418
92,920.0,12.715069112908179,12.393819679087702,12.233078378428111,12.692388588358385,12.67489827244523,12.509890933570293,12.768870524535005
93,930.0,12.72152145288281,12.396730865849742,12.236268429957944,12.698609142597189,12.680945010381645,12.51316929295025,12.772177669964831
94,940.0,12.728015902594716,12.399648223646505,12.239464965807406,12.704868141528562,12.687027093126558,12.516456102843735,12.775492829253892
95,950.0,12.734552987975333,12.402571757427333,12.242667985957198,12.711166046578624,12.69314497570277,12.51975132448411,12.778816027818385
96,960.0,12.741133344704462,12.405501472983579,12.245877494248694,12.717503374610265,12.69929910549636,12.52305494853038,12.782147278592399
97,970.0,12.747757535798009,12.408437377769184,12.249093489719273,12.723880622716743,12.7054899259899,12.526367187713753,12.785486604719775
98,980.0,12.754426245067707,12.411379482416512,12.252315976662706,12.73029840109336,12.71171785003088,12.52968789815889,12.788834028515856
99,990.0,12.76114009602688,12.414327790142337,12.255544959305826,12.736757135297603,12.717983406020336,12.533017234687623,12.792189571385924
100,1000.0,,,,,,,
