,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5970,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5985,A3--Mg--hcp a=2.6121,oqmd-1214785 a=8.9193,oqmd-631035 a=8.6784
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0856977263679408,0.013460806991762662,0.019023093614458465,0.07715568632588836,0.08189132352489034,0.018729392404143425,0.01823892399684286
2,20.0,0.8159471308747215,0.12930800587177047,0.1463284124771129,0.6965082002571997,0.6556160284987023,0.18893188592230184,0.18412697286100235
3,30.0,2.7537075253458725,0.5589868825593296,0.5152094837602006,2.485654476393505,2.316477466195146,0.8268500223119436,0.7889769626816606
4,40.0,5.468318051237922,1.5622040135997604,1.3119386961415824,5.119245849448401,4.850645315565218,2.176769499853575,2.0703283137233037
5,50.0,8.308424222942694,3.1496330441842466,2.5984022244338325,7.942186207956204,7.631087574015487,4.101413521540931,3.9237126683199617
6,60.0,10.90278745912749,5.098852712878008,4.250946581768655,10.554729853660461,10.24032481102805,6.285133666219325,6.057134820597252
7,70.0,13.12081323948189,7.156814711569016,6.079025110158935,12.805395295643239,12.508031730830146,8.463107207833739,8.209421393835976
8,80.0,14.958193199795568,9.145064182356906,7.920985479316823,14.678675898724013,14.406747837246014,10.482004643856623,10.22172594129468
9,90.0,16.460420989429103,10.968426743183242,9.672373593662666,16.215013201594488,15.970509627581766,12.27742322290559,12.022817442074693
10,100.0,17.684860936362817,12.59064880054337,11.278890558639338,17.469908414620253,17.251753961863013,13.83791844088735,13.595868055808541
11,110.0,18.68527078901039,14.009444654322415,12.720452561965772,18.4967383608969,18.30258989194934,15.17825261200929,14.9520395281433
12,120.0,19.506982480006542,15.23925181385728,13.997175534643668,19.341074143430436,19.168221931202385,16.323581995780618,16.114286324926834
13,130.0,20.186487195113656,16.30110851802746,15.119676193342364,20.039861048658608,19.885650525374565,17.3012502081627,17.10869399735047
14,140.0,20.752551398584167,17.217305983885808,16.103117082056894,20.622355588772496,20.484363985542114,18.137004881763186,17.960343711268713
15,150.0,21.227668851352657,18.00884452770149,16.96384297501968,21.111505348518467,20.987597848437385,18.85354854327757,18.69162599199624
16,160.0,21.62940748160119,18.69441196863703,17.717631308356463,21.525272256506778,21.41360188946028,19.470230169462667,19.321782550139424
17,170.0,21.97152495450614,19.290136244425465,18.37888445228606,21.87774555613019,21.776729169040433,20.00324431489348,19.86701416662478
18,180.0,22.26484763104656,19.809701500360614,18.96034339398974,22.180026406174097,22.08831255358776,20.466019649584318,20.340814926223874
19,190.0,22.517946955877203,20.264612175922277,19.473073910338613,22.440912415266737,22.357348608410273,20.869645846425968,20.754367439570895
20,200.0,22.737654537731423,20.66449725702359,19.926583504506198,22.667420926123246,22.591023453119128,21.22327298525722,21.11692421612901
21,210.0,22.929453101698257,21.017404240391116,20.328991246066266,22.8651872959555,22.79511474727804,21.534459510262504,21.436145702443998
22,220.0,23.097773479781658,21.330062013466208,20.68720952790419,23.038768083854293,22.97429873328602,21.809464352891215,21.71838725801179
23,230.0,23.246220971193935,21.608106607455916,21.007117513700084,23.191872506208323,23.132385266340158,22.053487235418107,21.96893708013713
24,240.0,23.37774869597028,21.856270692557743,21.293717441438773,23.327539918360355,23.272498432029536,22.270864145357915,22.1922108727012
25,250.0,23.494791104432505,22.078540564630817,21.551270996038113,23.448276644017096,23.397216046125763,22.46522543274051,22.39191000194433
26,260.0,23.599367429767664,22.278285249132818,21.783416015447244,23.556162089961187,23.50867800521273,22.639623379706194,22.57114957167444
27,270.0,23.69316235881676,22.458362283061643,21.993265197860136,23.652931550928905,23.608670945972328,22.79663512480435,22.732562058021635
28,280.0,23.777589340671224,22.621204274234877,22.18348899841056,23.740041231487243,23.69869479727773,22.938445814371786,22.87838123826961
29,290.0,23.853840585522192,22.76888975110471,22.356384970786564,23.818719623856428,23.78001541793198,23.066915934705836,23.010510291756766
30,300.0,23.922926798283488,22.9032012334557,22.513935659648023,23.890008355091233,23.853706480836795,23.183635995597484,23.130577204382114
31,310.0,23.98570894647435,23.025672929278453,22.657856911442963,23.95479485753188,23.920682997701746,23.28997109120237,23.239979985010198
32,320.0,24.042923809029812,23.137630013311153,22.789638211081442,24.013838652072916,23.981728307299807,23.387097344256922,23.339923694302907
33,330.0,24.095204640410813,23.24022106845003,22.910576402870287,24.067792612459055,24.037515922872608,23.476031825206924,23.43145087874317
34,340.0,24.143097975633694,23.33444496504114,23.021803930399805,24.117220262771035,24.08862731325129,23.55765720965519,23.515466677893773
35,350.0,24.187077368913073,23.421173205195863,23.124312536386864,24.16260992189704,24.13556644963552,23.63274217862492,23.59275961554816
36,360.0,24.22755468240749,23.501168559930452,23.2189731995716,24.204386328048606,24.178771765801983,23.70195836210419,23.66401888184453
37,370.0,24.264889406971875,23.57510066700667,23.306552948667335,24.242920238507946,24.218626038875783,23.765894465513053,23.729848752433487
38,380.0,24.2993963939584,23.64355912942896,23.387729080239136,24.278536394136914,24.255464589844667,23.825068091818657,23.790780663424595
39,390.0,24.33135229759467,23.707064552043388,23.46310121397285,24.31152015666229,24.289582119694455,23.879935671666193,23.84728335987111
40,400.0,24.361000966058583,23.766077871647745,23.533201542432547,24.34212306356461,24.321238432386952,23.93090083430923,23.89977145536659
41,410.0,24.388557971376002,23.821008270122288,23.598503569768788,24.370567496197147,24.350663245521456,23.978321488882244,23.94861267645956
42,420.0,24.414214430713294,23.872219907160815,23.65942958257403,24.397050618132443,24.378060249919734,24.022515835095174,23.994134014578872
43,430.0,24.43814024219206,23.920037666495062,23.716357054275726,24.421747710416874,24.40361054835464,24.063767482062314,24.03662696729113
44,440.0,24.46048683487496,23.964752075020108,23.769624149993046,24.444815006337553,24.42747557884606,24.102329821573974,24.076352017861076
45,450.0,24.48138951404827,24.00662352631211,23.8195344707467,24.466392109219882,24.449799608475452,24.138429776001423,24.113542475584918
46,460.0,24.50096946809034,24.04588591728626,23.86636115267571,24.486604061508157,24.470711867881178,24.172271019923894,24.148407777930352
47,470.0,24.519335491309736,24.08274978829163,23.91035041797823,24.50556312114105,24.490328384110143,24.204036757446577,24.181136338115262
48,480.0,24.536585467540885,24.11740504176701,23.951724658517218,24.523370291361736,24.508753559312158,24.23389212323128,24.211898007559352
49,490.0,24.55280765155638,24.150023302213192,23.990685120085733,24.540116642125614,24.52608153456094,24.26198626389479,24.240846211079553
50,500.0,24.568081779049145,24.180759970027278,24.027414244575215,24.5558844547823,24.542397371447787,24.288454147084778,24.26811980317201
51,510.0,24.582480030747952,24.20975601332938,24.06207771833823,24.57074821641431,24.557778078603967,24.313418137892995,24.29384468591916
52,520.0,24.59606787213005,24.237139534957137,24.09482626765094,24.584775485884613,24.57229350589987,24.336989375922872,24.318135222604397
53,530.0,24.60890478663373,24.263027146030165,24.125797235899924,24.59802765010526,24.586007125355575,24.359268981109512,24.341095475776218
54,540.0,24.621044917483644,24.287525172683406,24.155115972004822,24.61056058606585,24.59897671485681,24.380349112034892,24.36282029406329
55,550.0,24.632537630885768,24.310730718541052,24.182897055193873,24.62242524177224,24.611254958133202,24.40031389687736,24.383396268360617
56,560.0,24.643428011338568,24.332732602185516,24.209245377603402,24.63366814720842,24.62288997256092,24.41924025410419,24.402902574907145
57,570.0,24.65375729826846,24.353612186014228,24.234257103034516,24.644331864745862,24.6339257744231,24.437198617495646,24.421411720198744
58,580.0,24.663563271724502,24.373444110550746,24.25802051774464,24.654455387064026,24.644402690008857,24.454253577965794,24.4389902005121
59,590.0,24.672880593833433,24.39229694624914,24.28061678674233,24.664074489408023,24.654357719549285,24.47046445285412,24.455699086978587
60,600.0,24.681741111684964,24.41023377315527,24.302120627358722,24.673222042071867,24.663824860088948,24.48588579185899,24.471594545611715
61,610.0,24.690174126519967,24.427312697362154,24.322600910144605,24.681928288142537,24.672835392499795,24.5005678275073,24.486728300378005
62,620.0,24.698206633463187,24.443587311959575,24.342121195917446,24.690221090831038,24.681418137054333,24.514556876960665,24.501148046299143
63,630.0,24.70586353537135,24.45910710916249,24.360740216464695,24.69812615413962,24.689599681477578,24.527895701057375,24.514897818619257
64,640.0,24.713167833981423,24.473917849409066,24.3785123055901,24.705667220068648,24.69740458477368,24.540623825680406,24.52801832327777
65,650.0,24.72014080101953,24.488061892455054,24.395487786169785,24.712866245190273,24.704855559725857,24.552777829892573,24.540547233230445
66,660.0,24.7268021316689,24.50157849485766,24.411713318310547,24.71974355899985,24.71197363656317,24.564391604682445,24.55251945457787
67,670.0,24.733170082412048,24.51450407767069,24.427232212922963,24.726318006154223,24.718778310000335,24.575496585693177,24.5639673659534
68,680.0,24.73926159504369,24.52687246769538,24.442084714610687,24.732607074447504,24.72528767153601,24.58612196286674,24.574921034178914
69,690.0,24.745092408435834,24.53871511521692,24.45630825721989,24.738627010131413,24.731518528651947,24.596294869568098,24.585408408840536
70,700.0,24.750677159369488,24.55006129080787,24.469937694978466,24.744392921981184,24.737486512420336,24.606040553457518,24.595455498085673
71,710.0,24.756029473682897,24.560938263443248,24.48300551192103,24.74991887534928,24.74320617472761,24.615382531075063,24.605086527686815
72,720.0,24.761162048747362,24.571371461930468,24.49554201179381,24.755217977286982,24.74869107629631,24.624342727894643,24.614324085155232
73,730.0,24.766086728229723,24.581384621411996,24.507575490550618,24.760302453689363,24.753953866433754,24.632941605373393,24.62318925048675
74,740.0,24.770814569918453,24.590999916477617,24.5191323932003,24.765183719302435,24.759006355440388,24.64119827635662,24.63170171493166
75,750.0,24.775355907373726,24.600238082285074,24.530237456605146,24.769872441341068,24.763859580374824,24.64913061004339,24.639879889025096
76,760.0,24.779720406007876,24.609118524874326,24.540913839642588,24.77437859737037,24.768523864920464,24.656755327567605,24.64774100096621
77,770.0,24.78391711417683,24.617659421789554,24.55118324199435,24.778711528032144,24.77300887390055,24.664088089140566,24.655301186318805
78,780.0,24.78795450977711,24.62587781394418,24.561066012672025,24.782879985142113,24.77732366302411,24.67114357359784,24.66257556989517
79,790.0,24.791840542795622,24.633789689599535,24.570581249282686,24.786892175599316,24.781476724292478,24.677935551091185,24.669578340587442
80,800.0,24.79558267421582,24.64141006120877,24.579746888897446,24.790755801537628,24.785476027526464,24.684476949590316,24.676322819831512
81,810.0,24.799187911602885,24.6487530358249,24.58857979137755,24.79447809706851,24.78932905836373,24.69077991579158,24.6828215243159
82,820.0,24.802662841735103,24.655831879657182,24.597095815807368,24.798065861946238,24.79304285308018,24.69685587095851,24.68908622347576
83,830.0,24.806013660519795,24.662659077341893,24.605309890688883,24.801525492446867,24.796624030528836,24.702715562178316,24.695127992264517
84,840.0,24.809246200450897,24.66924638641129,24.613236078498435,24.804863009717465,24.80007882145779,24.708369109443993,24.700957259639388
85,850.0,24.812365955865168,24.675604887386722,24.620887635085335,24.808084085836242,24.80341309546421,24.71382604896085,24.706583853150054
86,860.0,24.815378106163745,24.6817450299134,24.628277064382296,24.81119406778097,24.806632385799343,24.719095373005974,24.71201703998868
87,870.0,24.818287537198444,24.687676675269415,24.63541616886376,24.814197999508774,24.809741912189427,24.724185566659358,24.717265564813413
88,880.0,24.82109886098843,24.6934091355803,24.642316096090223,24.81710064230397,24.812746601891263,24.729104641677147,24.72233768463359
89,890.0,24.82381643390845,24.698951210026856,24.64898738171557,24.819906493551407,24.81565110911787,24.733860167760376,24.727241201013747
90,900.0,24.82644437348922,24.704311218304568,24.65543998923901,24.822619804074954,24.818459832966457,24.73845930144655,24.731983489828576
91,910.0,24.828986573932816,24.70949703156773,24.661683346784613,24.825244594164545,24.821176934000853,24.742908812825625,24.736571528777503
92,920.0,24.831446720485527,24.714516101074732,24.667726381156182,24.82778466839548,24.823806349581734,24.74721511026444,24.741011922854938
93,930.0,24.83382830272658,24.71937548472865,24.673577549412638,24.830243629357916,24.826351808071724,24.75138426331067,24.74531092793786
94,940.0,24.836134626894747,24.724081871679214,24.679244868129423,24.83262489037369,24.828816841985486,24.755422023924762,24.749474472657955
95,950.0,24.838368827307633,24.72864160515994,24.68473594058982,24.834931687289902,24.831204800198023,24.759333846178325,24.753508178691746
96,960.0,24.840533876972334,24.733060703689002,24.690057982019614,24.837167089426647,24.833518859267265,24.76312490454743,24.75741737960347
97,970.0,24.84263259743419,24.737344880774177,24.69521784304918,24.839334009746604,24.83576203395306,24.766800110903255,24.761207138349878
98,980.0,24.844667667933553,24.741499563242602,24.700222031561907,24.84143521430222,24.83793718700002,24.770364130320015,24.764882263566395
99,990.0,24.84664163392491,24.745529908295644,24.70507673300541,24.84347333103625,24.840047038227496,24.773821395782658,24.76844732471366
100,1000.0,24.848556915000405,24.74944081939617,24.709787829341217,24.845450857959047,24.842094173005624,24.777176121883844,24.771906666191853
