,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,23.296458065959385,424.00011815651357,23.319588480450186,23.361052196413524,433.06850653735097,1223.6263552486294,684.3188095588478,23.918405205894306,59.67324168961696,22.605459911068536,23.12935948848567,23.334461158349722
1,10.0,23.29639490221193,449.4561804154436,23.319488784120487,23.361071695032972,448.29122046501004,2.671866882352057,845.7617769672669,23.918409914372916,59.68225281712559,22.605498393624643,23.129277609754073,23.334470660259452
2,20.0,23.295852404395827,551.3593886140839,23.319261980253888,23.360944341146126,551.7700713727743,231.34177491062673,0.9482985306027406,23.918491974545752,59.717219524861406,22.60562039005071,23.128673298750844,23.334266092675847
3,30.0,23.294353395419183,317.29668458646546,23.318368218779906,23.36045117142816,433.82474948353234,292.96836177224844,58.153183278887,23.91879084518594,59.776091406610746,22.60589153468882,23.12744889678332,23.33354499030219
4,40.0,23.29183477030364,1.1849999623408904,23.31667415019838,23.35947789538171,1.2624266520230558,299.7357922412868,183.41764322187456,23.9194697280615,59.85421508929008,22.60642375722821,23.12579566225164,23.332225016152766
5,50.0,23.28849046095669,22.952570704871185,23.314644003737367,23.358101651652596,24.594733768519593,302.7982766103213,189.35409712281185,23.920605630025925,59.94816005932232,22.60726652746228,23.123906609372792,23.330352496542933
6,60.0,23.28453499483984,103.82052324988219,23.312104895439447,23.356412090050146,103.2352210063858,304.6666986823993,191.52905057464412,23.922192377216312,60.055249535174845,22.608394774770503,23.121908178494472,23.328086577786106
7,70.0,23.280140466205907,128.4657614773536,23.30910588537395,23.35449908152723,128.4501203987655,305.96199173593817,192.8012298416757,23.92417979381996,60.173286634961435,22.609747477683296,23.119869612919395,23.325508106019523
8,80.0,23.275431370993033,131.86200918168544,23.305912967394647,23.352398658232218,131.86414640518785,306.92825789640904,193.69006130894192,23.926506270268884,60.30042220272323,22.611257785444636,23.117825249501628,23.322751917643767
9,90.0,23.27047883123016,133.3098782620907,23.302527727134017,23.350213660907084,133.31713442182246,307.68129373878526,194.36353345557936,23.929112205048167,60.43505228813093,22.61286791555167,23.115790133900504,23.319813863704024
10,100.0,23.265367731230363,134.17367542075397,23.29903727160757,23.34795476890489,134.18201487338962,308.2877939327441,194.9027676807013,23.931947149445673,60.57313008219647,22.614530888759454,23.113770247844656,23.31676496597682
11,110.0,23.260102423569055,134.78182549522037,23.295447573090154,23.345611697468733,134.7902318741359,308.7917142400185,195.34643180554792,23.934969518122784,60.721634384982416,22.616211820499743,23.111767522041692,23.31362134700331
12,120.0,23.254737805708885,135.24832076878565,23.29176467468686,23.34319865502472,135.25850896555337,309.2144981137627,195.71894159348332,23.938145459696816,60.871084603752806,22.617884186539236,23.109781174330955,23.31039885887688
13,130.0,23.249206294783818,135.6290484122118,23.288023550240112,23.340893764052996,135.63887974561183,309.57761838141715,196.0386661762849,23.941448632763056,61.02439042229305,22.619528999849884,23.107809546718805,23.30714903584932
14,140.0,23.24378760461768,135.95741423245448,23.284225463122905,23.338280084412705,135.95778028516696,309.89311210793664,196.3149102641459,23.94485862428624,61.17916619893281,22.621132002097333,23.105852141261806,23.303826579904335
15,150.0,23.23823272640185,136.32514171596827,23.280393216517005,23.335755500523877,136.3128822527748,310.17047519436534,196.55805625169043,23.948357108354674,61.33504677431224,22.622683251418263,23.10390613782437,23.300468518987994
16,160.0,23.232622319981004,136.4674682451593,23.276525371091548,23.332994448719862,136.4787586112714,310.4164007459905,196.77263485544478,23.95193179419476,61.491271873500644,22.624175980970115,23.10197114075602,23.297085219021938
17,170.0,23.22697664361155,136.68313055540145,23.27262663397088,23.329764044084623,136.69261375005578,310.63553013373735,196.96326672078354,23.955570994727413,61.64712378342876,22.62560513435301,23.100045456201933,23.293679159486757
18,180.0,23.221302965192784,136.8760748651587,23.268715640125638,23.32824310580937,136.88601788628347,310.83165650519027,197.07607637043708,23.959265897979247,61.80190491004631,22.62696777907078,23.09812804575347,23.29028031469548
19,190.0,23.215602780599315,137.05092109897683,23.264769695831394,23.325559544306554,137.06097606377762,311.010590852192,197.30170288662958,23.96300918286334,61.95498512777813,22.628261634075837,23.096217945845762,23.28677769543874
