,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14437570816614187,9.776923883980944,0.11453302498209827,0.0830879764438033,9.77725839042965,18.100053791554597,15.476131334645464,0.1321194893326898,0.41805871049224314,0.8115364856271591,0.18068253720852065,0.10293743955368297
2,20.0,1.4175191447134965,18.91934846857947,1.2091522569038344,1.0174240055277581,18.920904824572087,22.71627219444003,21.68633271888833,1.4888861165389458,1.5515201489343464,2.794668814328111,1.6929577640942,1.1388795435109864
3,30.0,4.30015026632356,21.95578930170313,3.934773454617244,3.5892415408409213,21.957439280976736,23.897872282881323,23.389892610418666,4.127869599906257,3.258701775327314,5.519730696864802,4.5051581332865815,3.8127090685725897
4,40.0,7.7356393202547995,23.19206143402759,7.332223947251184,6.9312429982663115,23.193750260974248,24.343619821933352,24.045276609664505,7.12658160707467,5.1767464833856565,8.457389476509274,7.695843822295237,7.193600205068918
5,50.0,10.903635987036575,23.799800797020563,10.526724789639315,10.135653138978473,23.80150967803436,24.556002182157293,24.360028319048418,9.971753920624556,7.011277620235338,11.173470543368946,10.656114848134743,10.393307271264757
6,60.0,13.529341104598483,24.139975204463354,13.199326959231245,12.845385609853547,24.141695630698436,24.673025746464702,24.534146820599748,12.446186341078748,8.613204145190483,13.477827268024619,13.161259253122187,13.079618029391472
7,70.0,15.613119600250293,24.348621312113767,15.331055091009338,15.02090998971516,24.350348937990375,24.744158714795613,24.6402249032168,14.502731876969458,9.944964443683189,15.35130172652873,15.194503559794581,15.226782392451856
8,80.0,17.24376713834477,24.485490110907293,17.004211124851917,16.735815347569062,24.48722250916314,24.79055876497533,24.70951754479035,16.17581902963672,11.026677400728092,16.847895593246076,16.817900009816547,16.91436246125435
9,90.0,18.519867919654704,24.579994299888043,18.316067931137567,18.084439914544667,24.58173001642497,24.82247658591513,24.757227709733925,17.52683994029561,11.89815505255337,18.03877919630718,18.109954371559443,18.23877933809468
10,100.0,19.525232832802356,24.6479284168959,19.35092833927421,19.150612400960103,24.649666530437784,24.84536035568976,24.791456489497843,18.6182216027102,12.60045010166519,18.989578160100944,19.142093762081487,19.284258677685173
11,110.0,20.325002320908453,24.698373321693886,20.17490690572427,20.000896424293657,24.700113221432918,24.8623203575649,24.81683684946249,19.503982282993732,13.169128971177365,19.754027351257857,19.97249866983195,20.117113587472897
12,120.0,20.968103028487903,24.73684451767803,20.83791371987547,20.68591743403813,24.738585783261694,24.87523614654858,24.83617205540253,20.227808810982935,13.632888303371827,20.374007228386393,20.64643111465095,20.787521718723298
13,130.0,21.490885858933723,24.766846359079004,21.37714818761246,21.243596257701785,24.768588692019648,24.885297436282034,24.85123817697038,20.823973108515748,14.014164431600651,20.881505077144695,21.19845051125832,21.33294034050456
