,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2999040540397008e-06,0.01416815209214043,-7.000586490564858e-07,-2.3084400580180977e-07,0.013239336330554815,-18.569124586485568,-0.04039970412701053,1.8138465674914715e-07,3.6843310338168486e-05,3.5495563818026264e-07,-1.483379088627266e-06,-4.1797749928387914e-07
2,20.0,-4.381695842907627e-06,-0.011984877609609484,-2.4026603876455347e-06,-1.3281218339267228e-06,-0.0013109147933201503,0.06274190967066917,-41.52746040784088,7.963102636828398e-07,7.856912146260632e-05,8.695648635004045e-07,-3.953346020176682e-06,-1.9834991886672466e-06
3,30.0,-8.6236222658494e-06,-0.08669715370155669,-5.5489089785942915e-06,-3.1387359637377227e-06,-0.06344816027395045,0.011672594425712954,0.15688680688054343,2.0439024741608896e-06,0.00011459060069417883,1.7768977973439121e-06,-6.221257934774441e-06,-4.373695732749798e-06
4,40.0,-1.25858149869046e-05,-12.41958325889465,-7.986162645985292e-06,-5.029050276907405e-06,-16.208070982152353,0.0016397632669374015,0.035765619800603166,3.7935306689873504e-06,0.00014373979548047065,3.0411550014031376e-06,-7.658736292282537e-06,-6.841383016509658e-06
5,50.0,-1.56724959825921e-05,0.22358176042076003,-9.799109002482596e-06,-6.562616640007936e-06,0.20730615609444897,0.0008142230029033896,0.002141862118649759,5.691012169429481e-06,0.0001676735747067381,4.3592566573645364e-06,-8.405767725235032e-06,-8.869215257838929e-06
6,60.0,-1.7930344652865895e-05,0.05081518926586712,-1.1878203165818896e-05,-7.712165103691278e-06,0.05030036532968809,0.0005192092111312268,0.0008998981377815617,7.47039346911784e-06,0.00018743288670148466,5.48678985335081e-06,-8.729808159067406e-06,-1.0383171605734782e-05
7,70.0,-1.955233874130525e-05,0.010913992027652638,-1.3282208410844356e-05,-8.592416827090496e-06,0.01114398542793316,0.00036958172503360424,0.0005604245201320501,9.015759557379855e-06,0.00020372218409451138,6.3313636672813705e-06,-8.829913535843468e-06,-1.1435249594759796e-05
8,80.0,-2.0755007333154995e-05,0.001836812898119377,-1.4112637958305718e-05,-9.175546980985268e-06,0.0018454652594124224,0.00028008206455649423,0.0004032998914207907,1.0307420507807743e-05,0.00021705126067730584,6.900186398261892e-06,-8.823232667572242e-06,-1.2207483781516343e-05
9,90.0,-2.1623190127837407e-05,0.0008670273610646215,-1.4753111481272018e-05,-9.515735898311289e-06,0.0008693062891930709,0.0002209325142608865,0.000311968595702785,1.1368744335697806e-05,0.0002256206201105546,7.237258288163244e-06,-8.771064353597478e-06,-1.2836619755923405e-05
10,100.0,-2.2300115306531108e-05,0.0005485231095122806,-1.519409141529262e-05,-9.855174647844238e-06,0.0005489176227169591,0.00018009478855259166,0.0002521509472812603,1.2237435253472963e-05,0.00023655876496938213,7.393266224534433e-06,-8.701764826072465e-06,-1.3279107778776805e-05
11,110.0,-2.285012621162576e-05,0.0003986610746972667,-1.5609480989563722e-05,-1.0186312403811218e-05,0.0003993219972976091,0.00015005327835615506,0.0002089042285641724,1.2948230927242688e-05,0.0002453446161110121,7.413482431093663e-06,-8.629962009385269e-06,-1.3653192280140826e-05
12,120.0,-2.3427760992778105e-05,0.0003132101427121601,-1.5937012402736695e-05,-1.0105584683274443e-05,0.0003137133027586627,0.0001270807394531522,0.0001768439899329646,1.353303381663309e-05,0.0002486862516755381,7.333089432205511e-06,-8.56342016618512e-06,-1.3882883757531322e-05
13,130.0,-2.3549623484699437e-05,0.00026140914205698666,-1.6186885820710776e-05,-1.053638018693035e-05,0.00025776949829026043,0.00010960320673729043,0.00015200283757457059,1.4019963228619224e-05,0.0002524249673352409,7.179228970945978e-06,-8.501526423797115e-06,-1.4099276926656836e-05
14,140.0,-2.3605379141795137e-05,0.00025599681624067887,-1.6385199789427186e-05,-1.1008230920475647e-05,0.0002478719885501527,9.56550484319398e-05,0.00013228492800335153,1.442580158859593e-05,0.0002538906390200247,6.971913625024038e-06,-8.446797094020105e-06,-1.433351908627839e-05
15,150.0,-2.402352357886041e-05,0.00018707261415047878,-1.6537719014757673e-05,-1.1325186563435574e-05,0.00019109651175093593,8.435500473181944e-05,0.00011643496075092409,1.4767547261210249e-05,0.00025442686602673696,6.727714035846138e-06,-8.399013748224351e-06,-1.4466148774868586e-05
16,160.0,-2.4224735880588982e-05,0.00013116270274394663,-1.6683294482970906e-05,-1.2839021696126458e-05,0.00013911743524959444,7.49082423245668e-05,0.00010296413151930044,1.5059090921608525e-05,0.0002537571590310602,6.457435040295899e-06,-8.355740726443463e-06,-1.4571263824224026e-05
17,170.0,-2.4366827766483684e-05,0.0001494722202875592,-1.677879142896181e-05,-1.0183006783766542e-05,0.0001489690129697715,6.683970745732394e-05,7.702997620933589e-05,1.530772066777532e-05,0.00025194446835585197,6.169554546914733e-06,-8.31837108251149e-06,-1.4606761516431716e-05
18,180.0,-2.449014818264837e-05,0.00013435165493228253,-1.6883050747196244e-05,-9.011608287428668e-06,0.0001345507449956813,6.033180832860468e-05,8.586434540382797e-05,1.5522571032847175e-05,0.0002490710802502501,5.870207066116946e-06,-8.285325868371508e-06,-1.4816189317531553e-05
19,190.0,-2.4603098367521893e-05,0.00012106604023760292,-1.6965917597623093e-05,-1.1220307966264494e-05,0.00012151133775225604,5.493099342125537e-05,9.679620776705692e-05,1.5709815885182065e-05,0.0002452736557896352,5.564452849616548e-06,-8.255399541862146e-06,-1.4921039701869501e-05
20,200.0,-2.4777987714539532e-05,0.00011035481573653711,-1.6768085743265877e-05,-1.1071873099125267e-05,0.00011027155861627245,5.007926608771836e-05,6.669688212561535e-05,1.5872598464549442e-05,0.0002406585171274147,5.256036089623401e-06,-8.228452106505977e-06,-2.1361299386594967e-05
21,210.0,-2.4744671867910156e-05,0.00010134971736770113,-1.7059278070977357e-05,-1.1148799075655892e-05,0.00010090356502293257,4.601504469529829e-05,5.662425274295769e-05,1.601581286131081e-05,0.0002353381239085332,4.947356193350331e-06,-8.204047349181926e-06,-1.5099455757046081e-05
22,220.0,-2.4735716236291785e-05,9.235642630659257e-05,-1.702017635014416e-05,-1.117520252514138e-05,9.239673682461387e-05,4.228384924564418e-05,6.116531400715588e-05,1.614367200336812e-05,0.00022943529482153164,4.64025601043619e-06,-8.181484462229012e-06,-8.586517535196492e-06
23,230.0,-2.4882400169174795e-05,8.556090081175939e-05,-1.6460167401697933e-05,-1.126814068208004e-05,8.55679418612279e-05,3.924245607763004e-05,5.667838008774659e-05,1.6257532727643646e-05,0.00022304668838415276,4.335858956167125e-06,-8.160738749562816e-06,-1.4917299556187763e-05
24,240.0,-2.4687590793929064e-05,7.919652025577414e-05,-1.750123186200655e-05,-1.1272434894187246e-05,7.919916404167411e-05,3.6544105817825105e-05,5.695904967221424e-05,1.6358375670139926e-05,0.00021627984679562927,4.035850656374389e-06,-8.141287497675774e-06,-1.5031893978076629e-05
25,250.0,-2.5576027999657613e-05,7.317415961670867e-05,-1.811847012149504e-05,-1.1244424663793174e-05,7.313462677062755e-05,3.367369169915967e-05,5.3440532723808476e-05,1.644957910087198e-05,0.00020923471619843496,3.7409952050428397e-06,-8.123256540433111e-06,-1.5096466990415571e-05
26,260.0,-2.5054912972142366e-05,6.877021517271338e-05,-1.7572625985198834e-05,-1.1264791215061374e-05,6.878705413968205e-05,3.1635712882782514e-05,3.0790189771674925e-05,1.6532824146868687e-05,0.0002020000859514861,3.451103527988561e-06,-8.105538814413293e-06,-1.5129910081166668e-05
27,270.0,-2.501387987848354e-05,6.426741515161626e-05,-1.7337725618210293e-05,-1.1323838663603362e-05,6.429314385587143e-05,2.9785977309297777e-05,2.9052467409546417e-05,1.6608022946455633e-05,0.0001946554929128644,3.1669327475699405e-06,-8.088181790029168e-06,-1.5221314055129293e-05
28,280.0,-2.5240192524620977e-05,5.9885856280037036e-05,-1.730206281413178e-05,-1.1360257822042002e-05,5.981130379385318e-05,2.7812380401220883e-05,3.693306956619103e-05,1.6676284417496215e-05,0.00018727477757170366,2.8903274988705962e-06,-8.071391756665581e-06,-1.5203676821941715e-05
29,290.0,-2.449729394866251e-05,5.6157101305352614e-05,-1.7398358193986724e-05,-1.136158847164248e-05,5.6092170790589344e-05,2.6010043242095383e-05,3.425029873051047e-05,1.67394555269407e-05,0.0001799221130113668,2.618939608637704e-06,-8.055152984549718e-06,-1.5195063317605571e-05
30,300.0,-2.5104321636766383e-05,5.252460186132205e-05,-1.7394535274152554e-05,-1.136134048313486e-05,5.2511216755084245e-05,2.4577136899414458e-05,5.2906626022582824e-05,1.679766755770326e-05,0.00017264593420903142,2.3533188809545992e-06,-8.038922962437228e-06,-1.5241550270516899e-05
31,310.0,-2.51029989905056e-05,4.9459781031608205e-05,-1.7417734642856713e-05,-1.1390608324676388e-05,4.945243652684228e-05,2.346884696615952e-05,5.093525738900191e-05,1.685043756934502e-05,0.00016549318595203107,2.0946735193565875e-06,-8.022158620695138e-06,-1.5254529334026029e-05
32,320.0,-2.5104204703044963e-05,4.722427582745885e-05,-1.744478368627721e-05,-1.140459781855622e-05,4.719483454627499e-05,2.2141922462113026e-05,2.7525516609390827e-05,1.6900080970079414e-05,0.00015850199156515333,1.8431385780602238e-06,-8.005895188403167e-06,-1.5270720426777948e-05
33,330.0,-2.5136188902851953e-05,4.471692367251654e-05,-1.7446554175055853e-05,-1.1422678345743304e-05,4.4671748936407614e-05,2.098599203363794e-05,2.613703329514074e-05,1.6945709594401885e-05,0.00015169898826060415,1.5979809038743558e-06,-7.989231389253298e-06,-1.528992400474478e-05
34,340.0,-2.514383937560174e-05,4.181682444829419e-05,-1.7452883338053665e-05,-1.1429413870874544e-05,4.18053052604762e-05,2.008415817535517e-05,2.469229293323939e-05,1.6988253752829252e-05,0.00014511406761611256,1.3577634160782155e-06,-7.972009067776624e-06,-1.5298412144446133e-05
35,350.0,-2.5131335167353063e-05,3.9631133870043835e-05,-1.746363631397897e-05,-1.1436317871748802e-05,3.962651591606573e-05,1.9178059115601803e-05,6.410140105970261e-06,1.7028610762194956e-05,0.0001387493238872621,1.1249544863622498e-06,-7.954433548452807e-06,-1.5310045068728332e-05
36,360.0,-2.5137459325360455e-05,3.7911490844629214e-05,-1.7467584968008264e-05,-1.1458594242879553e-05,3.7876669042300423e-05,1.8228001146035055e-05,2.4537107409818123e-05,1.7065693009071512e-05,0.00013262024247871721,8.969106629838967e-07,-7.936768566554076e-06,-1.5320753959923447e-05
37,370.0,-2.5135398223863074e-05,3.60639414770495e-05,-1.7478071457938404e-05,-1.1461969990025988e-05,3.602335433979104e-05,1.733345308660622e-05,2.290524377815658e-05,1.7099676448105782e-05,0.0001267484910676153,6.757752420312948e-07,-7.918581822311022e-06,-1.5325343541506816e-05
38,380.0,-2.513267775008465e-05,3.4349764428138755e-05,-1.748529967408206e-05,-1.1468061983994415e-05,3.4319653438631655e-05,1.6563979034962625e-05,4.560253973528516e-06,1.713345435204899e-05,0.00012111889247606362,4.6221495287622845e-07,-7.899167007654219e-06,-1.532872467509407e-05
39,390.0,-2.5132590942766688e-05,3.2765937923389476e-05,-1.748680240239589e-05,-1.1480541780724084e-05,3.274856566912599e-05,1.5881293099172282e-05,2.0476002391586686e-05,1.716573891573e-05,0.00011573192544260737,2.5197376409171307e-07,-7.879573558185138e-06,-1.5335578835534684e-05
40,400.0,-2.512323098020562e-05,3.129206033211106e-05,-1.7488557070444606e-05,-1.148588316494916e-05,3.1270713767071676e-05,1.5157819824005656e-05,3.441008226597761e-05,1.7194363108326998e-05,0.00011059422813086124,4.6556556838070805e-08,-7.859144764072077e-06,-1.5341716623492953e-05
41,410.0,-2.5114707864594716e-05,2.991994812752292e-05,-1.749076505471812e-05,-1.1494585342547865e-05,2.9894025399714604e-05,1.4536262643105506e-05,1.8829835226099175e-05,1.7222975260139152e-05,0.00010570140114803258,-1.517956550148451e-07,-7.837672374475454e-06,-1.5349542310656128e-05
42,420.0,-2.5106414105175277e-05,2.8637027920602862e-05,-1.7492211499271535e-05,-1.1501873025628895e-05,2.86072939098209e-05,1.4070868529324272e-05,3.2285923573550495e-06,1.7249459091131298e-05,0.00010104449321090638,-3.439638517051471e-07,-7.81638031925459e-06,-1.5355681367238057e-05
43,430.0,-2.509959575452857e-05,2.7450685938634885e-05,-1.749341063867406e-05,-1.1508275384835011e-05,2.7422986319098955e-05,1.3494401000209915e-05,1.7367670736018645e-05,1.727447667904259e-05,9.660466018311831e-05,-5.324644056390048e-07,-7.793722363839819e-06,-1.5359816256284403e-05
44,440.0,-2.5086671879709522e-05,2.6319883317144892e-05,-1.749191793175498e-05,-1.1511910827106495e-05,2.6300357503231417e-05,1.298333497238389e-05,1.6598280548997614e-05,1.729966753835749e-05,9.239511631579287e-05,-7.171111015945711e-07,-7.769633351051092e-06,-1.5361562999999628e-05
45,450.0,-2.5072696645315338e-05,2.548327788614361e-05,-1.7491555714751264e-05,-1.1518298983437082e-05,2.523805762617338e-05,1.2547731154404862e-05,1.6210624197903274e-05,1.7321324647949778e-05,8.840302766951158e-05,-8.956819667102484e-07,-7.745177122599744e-06,-1.5363489295556144e-05
46,460.0,-2.505960525067232e-05,2.4284809781317115e-05,-1.7492339704214463e-05,-1.1525882989683096e-05,2.4471057242960663e-05,1.2246982669212353e-05,3.0096535913066614e-05,1.734295837877964e-05,8.460548581872612e-05,-1.0679269274311562e-06,-7.719172024121966e-06,-1.53656743886902e-05
47,470.0,-2.5041154831666463e-05,2.3130520189612377e-05,-1.7488322622052533e-05,-1.1528550751977788e-05,2.3536307553194395e-05,1.1841247629828536e-05,1.5203660450680382e-05,1.7364421024071196e-05,8.099234048070117e-05,-1.2365056678630917e-06,-7.69261815711045e-06,-1.536605130490796e-05
48,480.0,-2.5023967811685377e-05,2.2477660567544703e-05,-1.748386525109949e-05,-1.153422760682119e-05,2.224680930417048e-05,1.1143952221730605e-05,-4.046700445772577e-08,1.738449467723784e-05,7.757195032158093e-05,-1.4017040431885377e-06,-7.665663865041832e-06,-1.5367715497494843e-05
49,490.0,-2.500752771075018e-05,2.1863882756109256e-05,-1.748098835487678e-05,-1.1540024352748235e-05,2.1434859303911994e-05,1.0923891527178901e-05,1.3542249641219823e-05,1.7404692573780272e-05,7.434411108597757e-05,-1.5624910210149078e-06,-7.637096108403547e-06,-1.536907357673756e-05
50,500.0,-2.4988845897368165e-05,2.0880793205798424e-05,-1.747715303617769e-05,-1.1543081254041128e-05,2.085120437147429e-05,1.0577364810487915e-05,1.325135435323146e-05,1.7424344161831878e-05,7.12725378558376e-05,-1.7180473979939046e-06,-7.606579528396337e-06,-1.5368813891091325e-05
51,510.0,-2.4969424580766657e-05,1.9934283352336653e-05,-1.747258920972389e-05,-1.1546780600334711e-05,2.011879030968106e-05,1.00916411740375e-05,1.2913237027512907e-05,1.744161791112777e-05,6.834126621133337e-05,-1.8690265094958056e-06,-7.5757947518486335e-06,-1.536823165321393e-05
52,520.0,-2.494852416053944e-05,1.94440871583721e-05,-1.746737390887749e-05,-1.1550042645311017e-05,1.943295760582739e-05,9.899921964197318e-06,1.2525387765135029e-05,1.7456310467726245e-05,6.556636744895678e-05,-2.016719543375464e-06,-7.544254578988399e-06,-1.5366895437166453e-05
53,530.0,-2.4927049151625157e-05,1.8794930102471848e-05,-1.7461857914839024e-05,-1.1553897279820122e-05,1.8766830308429656e-05,9.742126760769136e-06,1.220523435927161e-05,1.7473386047386722e-05,6.295462826977138e-05,-2.1621026662695116e-06,-7.510470831340955e-06,-1.5366297153621562e-05
54,540.0,-2.490335020743705e-05,1.8167340329671475e-05,-1.7455740960004895e-05,-1.1557104934088696e-05,1.815008639039408e-05,9.473820756899335e-06,1.1753763738703879e-05,1.7490369346072173e-05,6.047288475170791e-05,-2.3017999540538406e-06,-7.475889686903013e-06,-1.5364652063013343e-05
55,550.0,-2.4879498889448375e-05,1.7573146812345835e-05,-1.7449407166166995e-05,-1.1560113391052374e-05,1.755059175780465e-05,9.052978521475306e-06,1.1185545767330684e-05,1.750648801772379e-05,5.8095372734755704e-05,-2.4363439033295996e-06,-7.440203140173551e-06,-1.536271514680985e-05
56,560.0,-2.4856313759184362e-05,1.7012315957801296e-05,-1.7442287160608155e-05,-1.1562005542342317e-05,1.6987856745418572e-05,8.664024262779239e-06,1.1055958779336755e-05,1.7522398467977187e-05,5.585386579591199e-05,-2.5704112308909875e-06,-7.402570791712603e-06,-1.5360593323412403e-05
