,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,-6.560673401267053,-0.24198002265118423,-6.586765765650703,-6.613730315753594,-0.24197474929494675,-0.07530216467179109,-0.11848672510949303,-6.526335056756458,-4.9921053384561,-6.470060658614466,-6.497620081126852,-6.595675655344051
1,10.0,-6.560675699661481,-0.24100471156677536,-6.5867673422277955,-6.613731001200836,-0.24102504695669963,-0.09295848496979742,-0.11379149402351445,-6.526336031919813,-4.992215455731915,-6.470074582111347,-6.497620436261346,-6.5956765199802945
2,20.0,-6.560702013071101,-0.2347749452043647,-6.586785527119957,-6.613743429344564,-0.23485883299036492,-0.0892691574109404,-0.14405901966089465,-6.526352932903324,-4.9925884634951565,-6.470167912011975,-6.497640315455109,-6.595692403885961
3,30.0,-6.560809870991421,-0.20625984935890637,-6.586871115388736,-6.613810773270112,-0.19217333055795394,-0.09248291867851455,-0.13451592867640144,-6.526442821180295,-4.993203657990152,-6.47040307007625,-6.497742930774652,-6.59577094610225
4,40.0,-6.56106814272225,-0.27882714582462076,-6.587091954556762,-6.6139988724814565,-0.2789368337212559,-0.0976004060836785,-0.13604804938049928,-6.5266697893384515,-4.994053921199491,-6.470826447711514,-6.49799496368583,-6.595979294531064
5,50.0,-6.561526117328588,-0.2698035106199742,-6.587498899344474,-6.61436172868814,-0.2698099204163315,-0.10351800894845416,-0.14048700853120955,-6.527076792915009,-4.9951419890296,-6.4714672775478235,-6.498441389064461,-6.596370473568351
6,60.0,-6.562209006328018,-0.2691116473668815,-6.588121439604152,-6.614930482847448,-0.26912051449758684,-0.11001965215132456,-0.1456917194025748,-6.527686953831032,-4.996469747379283,-6.472338708152731,-6.499105261043471,-6.5969737728769235
7,70.0,-6.563124784210576,-0.2713034007318058,-6.588970362750439,-6.615717935288728,-0.2712913137544399,-0.11699580702514158,-0.15139697684797304,-6.528509524478704,-4.998035975960662,-6.473442364064606,-6.499994252406271,-6.597800586849048
8,80.0,-6.564271278766453,-0.2756132562839935,-6.59004466406107,-6.616725619077565,-0.27559808982205725,-0.12437513570784245,-0.15751100593864337,-6.529545013933071,-4.9998368743441555,-6.474772941373822,-6.501106786131363,-6.598851002624112
9,90.0,-6.565641085193479,-0.28054668782420583,-6.591338355138443,-6.617948401262244,-0.280529653598029,-0.13210480028363897,-0.16397729368746164,-6.530788840155719,-5.001867023973158,-6.476321519897618,-6.502436263006168,-6.6001194358665005
10,100.0,-6.567224171558082,-0.285861344060592,-6.592842252401582,-6.619378245180465,-0.2858430479851339,-0.14014465413641808,-0.17075675091253775,-6.532233709202484,-5.004112823762411,-6.478077589638614,-6.503973648719188,-6.601597067708618
11,110.0,-6.5690099571540035,-0.2914791231694052,-6.594546312590021,-6.621005844865186,-0.2914595578359841,-0.14846544525376887,-0.17781662072726545,-6.533871065404931,-5.006590866619966,-6.480030240523196,-6.505708961554903,-6.603274031971553
12,120.0,-6.5709875669688795,-0.2973600051472115,-6.596440289726468,-6.62282119423685,-0.29733956744585804,-0.15703796280006904,-0.18513093460093868,-6.5356919436066025,-5.009271362668534,-6.482168770863874,-6.507632092749336,-6.605140205473322
13,130.0,-6.5731470914232855,-0.3034785334194247,-6.59851412312943,-6.624814436454351,-0.30345592610165373,-0.16584340001482045,-0.19267926520047826,-6.537687455947018,-5.012159770269216,-6.48448301186748,-6.509733241510957,-6.607185586285439
14,140.0,-6.575477569715252,-0.30981980191841674,-6.60075838494855,-6.626977157680914,-0.3097917144479837,-0.17486314664782293,-0.20044195154654215,-6.539849050368174,-5.015245622034066,-6.486963456113655,-6.512003127849841,-6.6094009943196435
15,150.0,-6.577971219317172,-0.3164231988563951,-6.603164195216325,-6.6293004446634365,-0.31637776539232504,-0.18408253035400357,-0.20840553273060278,-6.542168627548739,-5.018524898924112,-6.489601302053834,-6.514433074098724,-6.6117775724211985
16,160.0,-6.580619371764863,-0.32307722749988227,-6.605723399853581,-6.631777806828257,-0.3230534477662688,-0.19348756522297694,-0.21655423308193855,-6.544638611701751,-5.021992350917318,-6.492388441662162,-6.517015033259745,-6.614307171198374
17,170.0,-6.583414306269959,-0.32997939230566886,-6.608428452678279,-6.634403027861322,-0.32995282216171473,-0.20306516558252027,-0.22488435647913574,-6.547251940535368,-5.02564288009748,-6.495317419026883,-6.5197415645229535,-6.616982305809403
18,180.0,-6.586348954117308,-0.3370473281700781,-6.611272337434426,-6.63715387159139,-0.337020050179149,-0.21280403195191733,-0.23323161159314307,-6.550002060721855,-5.0294713316277875,-6.498381384972349,-6.522605803940776,-6.6197959571041105
19,190.0,-6.589416861335758,-0.34427271220907246,-6.614248747902329,-6.640044550032591,-0.3442445274229865,-0.22269990031847905,-0.2419944303760979,-6.5528828962969135,-5.033472676348406,-6.501574039889952,-6.525601419161922,-6.622742080625685
20,200.0,-6.592612053991511,-0.3516431626266891,-6.617351691334822,-6.643060969160512,-0.3516160151380574,-0.2327413562813045,-0.2508707963759551,-6.555888816315315,-5.037642070521158,-6.504889589622965,-6.528722566131349,-6.625814179408004
21,210.0,-6.595929208403909,-0.35915909449959255,-6.620574949123569,-6.646197776710653,-0.35912842392679467,-0.24292138242470276,-0.25973363818695516,-6.559014595502218,-5.041974568080743,-6.508322691693025,-6.531963845009799,-6.629019046968087
22,220.0,-6.599362598107247,-0.3668065876022934,-6.623914970562123,-6.6494500027884875,-0.36677517350867234,-0.25323544144820037,-0.2687953462180307,-6.562255390309855,-5.0464654342853,-6.511868412813533,-6.535320259017996,-6.632314737317936
23,230.0,-6.602908249752804,-0.37457990452169077,-6.627369055693186,-6.652813233050459,-0.37454748930073567,-0.26367160352129926,-0.27804392084204793,-6.565606696187279,-5.051109898138912,-6.515522185935686,-6.538787177610852,-6.6357370891285825
24,240.0,-6.606561450464009,-0.38248067010246095,-6.630924928259129,-6.656283074891113,-0.3824474004942671,-0.2742357343413453,-0.2873553996156977,-6.569064322612057,-5.055903263883855,-6.519279780942202,-6.542360300675457,-6.639264263618745
25,250.0,-6.610318308425169,-0.39049309218613454,-6.634587474288426,-6.659855531117253,-0.390458834852649,-0.28491053509777753,-0.29692834074145763,-6.572624359796429,-5.060840882137592,-6.523137263939488,-6.546035628121805,-6.642894344017341
26,260.0,-6.614176539081318,-0.3986206428857023,-6.638348367703782,-6.663526809037719,-0.39858519725242963,-0.2956927227748601,-0.3064713662076983,-6.5762831652476414,-5.065918213503122,-6.527090976804749,-6.549809432683946,-6.646623517571262
