,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,102.58335157037916,-1.1693690304916277e-06,112.35157541137703,122.91049622508335,-8.82140669402764e-07,-1.4247764174224485e-05,-1.1339343374658173e-06,137.70309289634702,20.80404251883868,103.11642045303482,112.32762818406866,115.85267485612059
1,10.0,102.58119652341621,-1.729335800372301e-06,112.35115426951266,122.90933193307075,-1.7503215068158965e-06,8.237444515503293e-06,-2.4327126109646945e-05,137.70210524258277,20.829381889307765,103.11947391706781,112.32175432262255,115.8515559740047
2,20.0,102.5716667708622,-2.4761638196566905e-05,112.34581863642195,122.90306189789698,-2.3671475230515324e-05,0.0027485800282763353,0.00022769975025074861,137.69031858364573,20.886956680656123,103.13483420119711,112.28198932060639,115.8459603499982
3,30.0,102.55807290366035,-0.11360447116545966,112.33639627782966,122.88774093788459,-0.051318195538353574,0.22830510894590636,1.4824586915523895e-06,137.66291232839467,20.943639908138255,103.16144412271323,112.19884875463771,115.83426355247991
4,40.0,102.54387109410186,3.922712408684624e-05,112.32410336576174,122.86252326720665,4.317639159543096e-05,0.4786254207720637,0.2735073926924377,137.62178903103356,20.99579095178533,103.19524174591442,112.07649438220926,115.81679108793969
5,50.0,102.53128394419352,1.6740890139879403e-06,112.30808249950803,122.8294849185786,2.4448184461504768e-06,0.7290756920852272,0.6440937065538492,137.56905703072093,21.049249259582325,103.23575672742676,111.92305497418616,115.7958225518473
6,60.0,102.52180319073524,0.017451606251612305,112.2926143821693,122.79150779521511,0.01603336690843905,0.9869339871443563,0.9604314650266695,137.50710867042002,21.111750956018163,103.28441561906853,111.74665288975461,115.77327316708953
7,70.0,102.51616657583133,0.6204613808025,112.27937326117123,122.75076981468366,0.6166772134639296,1.2544816739135276,1.2564461754073086,137.43827855508593,21.190783971852735,103.34262793715824,111.55374725477078,115.75083517467993
8,80.0,102.5145857478675,1.210617184683306,112.2676034728102,122.70897185238258,1.2073532982718431,1.5323545702503891,1.5463982789690145,137.36448875023189,21.293006179190233,103.41120809695472,111.3490092830141,115.72896022414747
9,90.0,102.51715683132112,1.7092523300548896,112.25808564546946,122.66644735109678,1.7060455955710272,1.8200293280304476,1.8362302088550806,137.287191561263,21.424158635948118,103.49044114186587,111.13570484570374,115.70851032043504
10,100.0,102.52346959910064,2.155089992566489,112.25048650300985,122.62386748009406,2.1518228824117314,2.116941393562365,2.1295041546700753,137.20743997092183,21.581757441031392,103.58023772922398,110.9160999860973,115.68943458168322
11,110.0,102.53370943732168,2.5708878515236853,112.2449597087502,122.58175009980839,2.567422087976658,2.42342329023038,2.427312524501874,137.12599070775804,21.793274398895257,103.68031832082889,110.69177301490903,115.67187548175905
12,120.0,102.54744751007748,2.969003356596621,112.24157255209937,122.54011098874314,2.965496521900808,2.737653719437898,2.7303164625941,137.04338917228245,22.03902785558483,103.79028702769791,110.46383698460221,115.65586097332611
13,130.0,102.56546522425322,3.357271354286993,112.24007330974658,122.49826461265148,3.3530168660011666,3.0600656325898283,3.0391825104189754,136.96003193254026,22.33446063236202,103.90970913904009,110.23308693256449,115.6410526901508
