,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23170981199874982,-50.69781695721027,0.16024597658297582,0.11329986564807536,-50.33171616916218,-205.9543169795282,337.33952368025564,0.15366089774508496,2.536509134875911,0.7661557876666866,0.1883786483842972,0.14491400765745988
2,20.0,1.5735707922392694,-430.0417436961581,1.3006882232160728,1.059714131044291,-704.7155619772632,133.20944426987734,-768.2285784786319,1.4084415027375607,4.673496279257115,2.7368691518022685,1.5965654813998866,1.2091223141405056
3,30.0,4.353820574688751,2925.892229653311,3.9149207503171124,3.495336272850172,3746.981357968716,55.10452795987196,320.57883752551544,3.9678617613517884,6.804209012102719,5.448131644168633,4.324984404585329,3.757320932944439
4,40.0,7.707363974324725,-3148.933162689518,7.182589358821458,6.744598777978709,-3700.8097127857086,30.87978103903939,112.18697710304227,6.94831506213656,9.177868682826476,8.39238421666348,7.502413256059328,7.0561930643946615
5,50.0,10.850476527788992,401.9471353172721,10.4009066556264,9.933072185320132,407.0480976691614,28.17568005604564,36.941926911972764,9.800857619781768,11.56331669494289,11.124802608509079,10.490210079682566,10.233253608315456
6,60.0,13.48222490469236,166.93612533392252,13.105584735600065,12.660713488028396,165.5808080349582,27.47006633219779,28.977259007371643,12.296661547489876,13.805336062416728,13.443809661616495,13.032438998005155,12.939539762599813
7,70.0,15.582551830408734,143.05614171897997,15.221990143962786,14.874375304646579,144.26338973944087,27.23026768390975,27.608344284979,14.38048795214597,15.849545253459592,15.326219750979122,15.098000489434071,15.102015097360411
8,80.0,17.23706647985897,48.132778188647485,16.934325859605522,16.603082181923096,48.226308836048716,27.041836372368145,27.19025136195473,16.081163561045486,17.695516763859573,16.827145861398417,16.745475619768744,16.828400383256863
9,90.0,18.520558264131047,33.104352324389694,18.25364333493859,17.98058900399494,33.156968071732294,26.93586017784442,27.194651299707257,17.457925859937124,18.726380938379084,18.01788401267416,18.05414890678359,18.16614773570973
10,100.0,19.557514496009574,29.24692872767604,19.312798019192943,19.08054236247186,29.24621389812908,27.10634168939185,27.055718224817717,18.572198389958274,22.408063145543032,18.967208411603213,19.09707573145357,19.23266646962539
11,110.0,20.359058148940136,27.92414137363762,20.156631988438438,19.92661205506021,27.9662648722084,26.71671508702217,27.005147837691847,19.477910944049352,21.487152721005373,19.728117105977248,19.933900460650392,20.081520032979963
12,120.0,21.06252604730183,27.51527463142837,20.82420253869063,20.59687284557917,27.365075999366663,26.968014209905313,27.09503422567636,20.219571693892743,24.072512763851364,20.344214321733627,20.61131339155221,20.749064791398457
13,130.0,21.442912115806003,27.93853110059809,21.377007979783137,21.25792289107897,27.52328720340543,26.881046291214744,26.88685729321656,20.83184274841245,24.76562047647274,20.847040198582544,21.164924353082533,21.32668580306025
