,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04548087950192905,4.3426936884819485,0.038134137618553575,0.025302561477590527,4.361738872688063,54.25766716241654,19.781700083222425,0.04427718901376208,0.30258445721298066,0.4141102161326475,0.04900115473624206,0.032475735538385085
2,20.0,0.4352363898760381,14.506215038789364,0.3596993692586792,0.2819308241398881,14.526105645367478,68.62281481039349,32.917974909138465,0.4531954481958131,0.9004326219734927,1.5308281084812565,0.5424102209703464,0.3299107754470407
3,30.0,1.5157831805799633,22.852904678455804,1.3218871699859245,1.134231198465502,22.873447426117185,78.10071076522881,42.0947015163768,1.5302745327122245,1.8387395186886768,3.1625276336088537,1.7325100554955428,1.2526368198937567
4,40.0,3.222743259371886,29.361575197203805,2.916224763701871,2.6194417579402165,29.382598604977847,85.04551354334932,48.92603385005413,3.12761317426169,3.037975570061551,5.153886207826362,3.4657256046963965,2.8088634988219785
5,50.0,5.298120399200608,34.60913279179643,4.903741881552682,4.517746436817918,34.630535426231305,90.50301552529798,54.32916609728079,5.029119374381213,4.393604276040734,7.339517258242369,5.508368328865183,4.7657492877692444
6,60.0,7.5268355827363,38.98113116573768,7.067771092469341,6.6135425049950785,39.002846475015026,94.99140112738392,58.787325770128966,7.072220222696111,5.817554620859894,9.58708118931946,7.68003102857968,6.90660259628127
7,70.0,9.775342810955545,42.719196786916534,9.269053680132197,8.763543070127522,42.74117788209809,98.80052315163428,62.57786605368759,9.150501579510887,7.248715105373933,11.810659092571445,9.867283892640488,9.090592875655304
8,80.0,11.971108555182004,45.98003373505484,11.430003579565103,10.88585068882487,46.002245854438804,102.10787874810761,65.8729377518957,11.200234877651479,8.64986963212159,13.962037127239872,12.00632509165906,11.238579039640715
9,90.0,14.078843207802128,48.869787543822376,13.511652434195236,12.938063666298728,48.89220391304422,105.02973858682243,68.78621804706539,13.186318108841785,10.000795827161776,16.01784919757728,14.0646657770004,13.310389867051923
10,100.0,16.08420146538969,51.463250335312466,15.49711569029605,14.900789733129661,51.48584971105643,107.64629496041889,71.39651803974557,15.091465887069823,11.292057484690236,17.969485204777126,16.028163303703,15.288275929081964
