,temperature,A1--Cu--fcc a=4.5378,A1--Cu--fcc a=8.0966,A3'--alpha-La--double-hcp a=3.2208,A3--Mg--hcp a=3.2341,A3--Mg--hcp a=5.7252,A4--C--dc a=13.2217,Ah--alpha-Po--sc a=5.7252,mp-1056376 a=3.0761,mp-1178608 a=3.0045,oqmd-1214856 a=10.9282,oqmd-1214945 a=7.7368,oqmd-1216106 a=3.2252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15208218788257113,856057.5840785189,0.11644432716149179,0.08166149631070407,830628.2434201719,737200.9012972286,-8259222.37072938,0.13506043422473488,2.554716218967759,0.7964844040979979,0.22869702796052793,0.103122458135069
2,20.0,1.4735444793680748,286526.12929160893,1.236002088210426,1.0263639755661198,3427005.9347071084,-3251.7965559886015,1140473.1969998528,1.4754066516342135,4.08969177946859,2.7577776214953764,1.7558262783395202,1.1584185313036979
3,30.0,4.379460495705388,-2882979.731910782,3.9745996458862316,3.6022998481570068,-11925230.786953352,65.63421275689359,-148678.73857002915,4.094474824165629,6.152255275965423,5.4769647578914675,4.550350266224945,3.842542305394149
4,40.0,7.8079673110300645,951666.1386278222,7.362247705309298,6.931423213598411,1303664.1684146053,20.60905448522557,397.3442316029423,7.077634594051932,8.561935756326365,8.419795763813877,7.7215249497277965,7.212936508257273
5,50.0,10.964168990484453,-248671.67918019101,10.543898113449888,10.122510089200906,-235753.03552783115,19.27773583350464,33.11945780542927,9.91673661277564,11.017691751006382,11.13756632753511,10.669087635840746,10.400048657363138
6,60.0,13.583834988498154,-2835.4017509866453,13.210108871220845,12.825253374318677,-3125.718457258674,19.286957659503216,26.07874584402901,12.394187584557107,13.349012100656404,13.437755556262669,13.168201913184603,13.079535021886372
7,70.0,15.667916682838069,229.63279945725918,15.341137518206088,14.999473161997702,234.4935655182617,19.495695736617986,24.623020030325865,14.459626628179112,15.498214584158301,15.303361487056415,15.199704957563057,15.22540881665434
8,80.0,17.303387957110917,44.336803023378614,17.017003381410394,16.71650247027422,44.426471517380996,19.739899773070245,24.000094020636823,16.1445739413384,17.467400833810554,16.790551518126392,16.823690532354576,16.915311330985936
9,90.0,18.586960562880915,31.485382467496933,18.333727487592164,18.068915882698786,31.483903192262197,19.989439019737937,23.642609213501228,17.50855917050677,19.24329368718182,17.971804303529073,18.11747151508994,18.24415850344206
